information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-09-01T19:17:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03e8923f-475d-441b-9c80-3218c9b9c262,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.38,0.0,3.96,0.0,,94.05,91.6,,,Visualizer
moment,0.224,0.45,0.0,4.02,0.0,,92.15,91.79,,,Visualizer
moment,0.404,0.39,0.0,4.0,0.0,,91.41,91.76,,,Visualizer
moment,0.629,0.35,0.0,4.01,0.0,,91.85,91.69,,,Visualizer
moment,0.854,0.34,0.0,4.03,0.0,,92.66,91.7,,,Visualizer
moment,1.124,0.42,0.0,4.01,0.0,,93.48,91.76,,,Visualizer
moment,1.259,0.45,0.0,4.02,0.0,,94.23,91.73,,,Visualizer
moment,1.484,0.44,0.0,4.02,0.0,,94.74,91.74,,,Visualizer
moment,1.664,0.47,0.0,4.02,0.0,,95.22,91.7,,,Visualizer
moment,1.934,0.55,0.0,4.05,0.0,,95.6,91.7,,,Visualizer
moment,2.069,0.5,0.0,3.99,0.0,,95.84,91.73,,,Visualizer
moment,2.338,0.48,0.0,4.03,0.0,,96.3,91.67,,,Visualizer
moment,2.564,0.42,0.0,3.95,0.0,,96.57,91.74,,,Visualizer
moment,2.699,0.48,0.0,3.93,0.0,,96.64,91.78,,,Visualizer
moment,2.924,0.41,0.0,3.97,0.0,,96.86,91.79,,,Visualizer
moment,3.194,0.41,0.0,3.97,0.0,,96.96,91.88,,,Visualizer
moment,3.374,0.42,0.0,3.95,0.0,,97.06,91.86,,,Visualizer
moment,3.599,0.4,0.0,3.99,0.0,,97.27,91.98,,,Visualizer
moment,3.779,0.36,0.0,4.02,0.0,,97.38,92.18,,,Visualizer
moment,3.959,0.35,0.0,4.03,0.0,,97.38,92.25,,,Visualizer
moment,4.184,0.34,0.0,4.06,0.0,,97.31,92.41,,,Visualizer
moment,4.364,0.35,0.0,4.04,0.0,,97.38,92.51,,,Visualizer
moment,4.634,0.34,0.0,4.06,0.0,,97.41,92.6,,,Visualizer
moment,4.903,0.37,0.0,4.07,0.0,,97.38,92.8,,,Visualizer
moment,4.993,0.35,0.0,4.04,0.0,,97.45,92.92,,,Visualizer
moment,5.219,0.38,0.0,4.0,0.0,,97.31,92.97,,,Visualizer
moment,5.443,0.42,0.0,3.98,0.0,,97.13,93.15,,,Visualizer
moment,5.624,0.4,0.0,4.0,0.0,,97.03,93.31,,,Visualizer
moment,5.849,0.44,0.0,4.0,0.0,,96.89,93.43,,,Visualizer
moment,6.029,0.48,0.0,3.97,0.0,,96.86,93.62,,,Visualizer
moment,6.254,0.54,0.0,3.98,0.0,,96.89,93.77,,,Visualizer
moment,6.479,0.58,0.0,3.95,0.0,,96.89,93.81,,,Visualizer
moment,6.659,0.64,0.0,4.0,0.0,,96.64,93.86,,,Visualizer
moment,6.884,0.68,0.0,4.01,0.0,,96.57,93.94,,,Visualizer
moment,7.108,0.7,0.0,4.01,0.0,,96.68,93.94,,,Visualizer
moment,7.288,0.76,0.0,3.98,0.0,,96.47,94.04,,,Visualizer
moment,7.513,0.83,0.0,4.01,0.0,,96.3,94.05,,,Visualizer
moment,7.693,0.88,0.0,4.05,0.0,,96.02,94.08,,,Visualizer
moment,7.918,0.88,0.0,4.0,0.0,,95.81,94.16,,,Visualizer
moment,8.189,0.91,0.0,4.0,0.0,,95.71,94.1,,,Visualizer
moment,8.369,0.93,0.0,4.0,0.0,,95.32,94.13,,,Visualizer
moment,8.549,0.98,0.0,4.01,0.0,,94.91,94.14,,,Visualizer
moment,8.818,1.09,0.0,4.02,0.0,,94.77,94.13,,,Visualizer
moment,8.998,1.26,-0.08,3.99,-0.08,,94.33,94.09,,,Visualizer
moment,9.223,1.43,0.12,4.03,0.12,,93.85,94.08,,,Visualizer
moment,9.359,1.57,0.22,3.98,0.21,,93.48,94.04,,,Visualizer
moment,9.583,1.73,0.23,3.99,0.22,,93.0,94.03,,,Visualizer
moment,9.808,2.0,0.67,4.0,0.65,,92.8,94.02,,,Visualizer
moment,9.988,2.22,0.84,3.93,0.89,,92.63,93.97,,,Visualizer
moment,10.259,2.46,1.12,3.95,0.97,,92.66,93.88,,,Visualizer
moment,10.44,2.77,1.85,3.91,1.58,,92.8,93.82,,,Visualizer
moment,10.619,3.05,2.51,3.92,2.07,,92.96,93.7,,,Visualizer
moment,10.843,3.41,2.69,3.88,2.1,,93.1,93.72,,,Visualizer
moment,11.068,3.74,3.7,3.86,2.78,,93.41,93.64,,,Visualizer
moment,11.293,4.18,4.22,3.84,3.01,,93.61,93.53,,,Visualizer
moment,11.474,4.61,4.55,3.74,2.9,,93.75,93.46,,,Visualizer
moment,11.744,4.97,5.37,3.76,2.78,,93.88,93.46,,,Visualizer
moment,11.878,5.45,6.08,3.71,3.0,,94.02,93.35,,,Visualizer
moment,12.104,5.9,6.74,3.69,2.95,,94.09,93.34,,,Visualizer
moment,12.283,6.3,7.12,3.69,2.89,,94.02,93.32,,,Visualizer
moment,12.508,6.65,8.13,3.64,3.08,,93.99,93.28,,,Visualizer
moment,12.733,6.94,8.79,3.64,3.32,,94.02,93.28,,,Visualizer
moment,12.913,7.18,9.26,3.67,3.41,,93.99,93.24,,,Visualizer
moment,13.138,7.32,10.08,3.67,3.6,,94.12,93.25,,,Visualizer
moment,13.318,7.35,11.25,3.74,3.73,,94.05,93.26,,,Visualizer
moment,13.543,7.32,11.63,3.73,3.82,,94.05,93.24,,,Visualizer
moment,13.858,7.21,13.49,3.77,4.11,,94.09,93.27,,,Visualizer
moment,13.948,7.06,13.49,3.81,4.11,,93.99,93.23,,,Visualizer
moment,14.173,6.86,14.76,3.86,4.24,,93.92,93.21,,,Visualizer
moment,14.398,6.7,15.65,3.94,4.27,,93.71,93.23,,,Visualizer
moment,14.578,6.57,16.57,4.04,4.49,,93.78,93.24,,,Visualizer
moment,14.803,6.43,17.02,4.12,4.37,,93.54,93.27,,,Visualizer
moment,15.028,6.25,18.44,4.24,4.41,,93.54,93.24,,,Visualizer
moment,15.253,6.03,19.35,4.2,4.46,,93.58,93.19,,,Visualizer
moment,15.433,5.6,20.2,4.21,4.42,,93.68,93.14,,,Visualizer
moment,15.613,5.27,21.13,4.19,4.43,,93.61,93.15,,,Visualizer
moment,15.884,5.06,22.02,4.22,4.4,,93.78,93.18,,,Visualizer
moment,16.063,4.85,22.9,4.23,4.33,,93.78,93.12,,,Visualizer
moment,16.243,4.71,23.73,4.3,4.25,,93.82,93.02,,,Visualizer
moment,16.468,4.61,24.6,4.34,4.27,,93.99,92.99,,,Visualizer
moment,16.649,4.51,24.99,4.33,4.2,,94.19,92.96,,,Visualizer
moment,16.873,4.43,25.89,4.32,4.21,,94.23,92.96,,,Visualizer
moment,17.098,4.41,27.16,4.35,4.14,,94.43,92.95,,,Visualizer
moment,17.278,4.37,28.04,4.34,4.19,,94.57,92.95,,,Visualizer
moment,17.503,4.34,28.47,4.36,4.14,,94.74,92.92,,,Visualizer
moment,17.728,4.27,29.3,4.37,4.19,,94.91,93.01,,,Visualizer
moment,17.908,4.25,30.65,4.38,4.18,,94.81,93.09,,,Visualizer
moment,18.133,4.25,31.44,4.4,4.16,,95.02,93.03,,,Visualizer
moment,18.358,4.24,32.28,4.37,4.12,,95.09,93.01,,,Visualizer
moment,18.538,4.19,32.74,4.38,4.15,,95.12,93.05,,,Visualizer
moment,18.808,4.13,33.98,4.36,4.14,,95.32,93.03,,,Visualizer
moment,18.943,4.07,34.42,4.4,4.08,,95.19,93.09,,,Visualizer
moment,19.168,4.03,35.68,4.39,4.12,,95.29,93.1,,,Visualizer
moment,19.441,4.02,36.52,4.38,4.12,,95.26,93.11,,,Visualizer
moment,19.574,3.97,36.97,4.37,4.11,,95.19,93.19,,,Visualizer
moment,19.798,3.94,37.82,4.36,4.17,,95.22,93.17,,,Visualizer
moment,20.023,3.93,39.15,4.37,4.18,,95.22,93.2,,,Visualizer
moment,20.204,3.93,39.98,4.39,4.18,,95.26,93.19,,,Visualizer
moment,20.428,3.95,40.81,4.35,4.17,,95.32,93.19,,,Visualizer
moment,20.608,3.89,41.26,4.37,4.17,,95.29,93.2,,,Visualizer
moment,20.878,3.81,42.48,4.37,4.14,,95.39,93.28,,,Visualizer
moment,21.058,3.81,43.36,4.35,4.09,,95.36,93.34,,,Visualizer
moment,21.239,3.84,44.24,4.37,4.14,,95.32,93.32,,,Visualizer
moment,21.508,3.87,45.05,4.32,4.12,,95.43,93.26,,,Visualizer
moment,21.689,3.82,45.49,4.3,4.11,,95.57,93.31,,,Visualizer
moment,21.868,3.81,46.74,4.31,4.14,,95.46,93.32,,,Visualizer
moment,22.185,3.79,48.0,4.26,4.08,,95.26,93.34,,,Visualizer
moment,22.273,3.77,48.0,4.35,4.08,,95.39,93.36,,,Visualizer
moment,22.498,3.78,48.74,4.3,3.98,,95.5,93.4,,,Visualizer
moment,22.723,3.72,50.03,4.31,4.03,,95.5,93.27,,,Visualizer
