information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-29T09:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca082174-2ff4-4a4b-8ca7-5ef9ec887c78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.85,0.0,3.91,0.0,,93.22,91.2,,,Visualizer
moment,0.269,0.85,0.2,4.76,0.19,,92.01,91.47,,,Visualizer
moment,0.54,0.96,0.4,5.52,0.38,,91.58,91.55,,,Visualizer
moment,0.764,1.32,0.4,6.09,0.38,,92.38,91.49,,,Visualizer
moment,1.034,1.46,0.4,6.53,0.38,,93.22,91.47,,,Visualizer
moment,1.351,1.37,0.5,6.89,0.28,,94.2,91.26,,,Visualizer
moment,1.529,1.32,0.5,7.16,0.09,,94.87,91.1,,,Visualizer
moment,1.844,1.23,0.7,7.39,0.28,,95.18,91.09,,,Visualizer
moment,2.024,1.16,0.8,7.47,0.38,,95.45,91.05,,,Visualizer
moment,2.339,1.15,0.7,7.5,0.19,,95.35,91.08,,,Visualizer
moment,2.519,1.21,0.7,7.56,0.19,,95.18,91.32,,,Visualizer
moment,2.789,1.33,0.9,7.61,0.19,,94.97,91.61,,,Visualizer
moment,3.104,1.52,0.8,7.7,0.0,,94.94,91.85,,,Visualizer
moment,3.284,1.76,0.8,7.76,0.09,,94.87,92.15,,,Visualizer
moment,3.599,2.13,0.8,7.8,0.0,,94.7,92.36,,,Visualizer
moment,3.779,2.51,0.7,7.84,-0.19,,94.53,92.49,,,Visualizer
moment,4.095,2.85,0.7,7.5,-0.19,,94.46,92.64,,,Visualizer
moment,4.274,3.22,0.4,6.92,-0.38,,94.26,92.7,,,Visualizer
moment,4.589,3.47,0.4,6.19,-0.38,,93.99,92.8,,,Visualizer
moment,4.769,3.56,0.4,5.53,-0.28,,93.29,92.83,,,Visualizer
moment,5.039,3.64,0.5,4.81,-0.19,,92.65,92.85,,,Visualizer
moment,5.264,3.63,0.6,4.07,0.19,,91.98,92.88,,,Visualizer
moment,5.534,3.6,0.6,3.41,0.19,,91.21,92.85,,,Visualizer
