information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-10T19:48:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d347a49-b626-4d0b-bf47-09f383d77569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.32,0.0,4.3,0.0,,94.37,90.49,,,Visualizer
moment,0.179,0.39,0.0,5.29,0.0,,93.24,90.68,,,Visualizer
moment,0.404,0.42,0.0,6.06,0.0,,89.66,90.65,,,Visualizer
moment,0.629,0.65,0.0,6.6,0.0,,88.73,90.69,,,Visualizer
moment,0.809,0.71,0.0,7.0,0.0,,88.77,90.68,,,Visualizer
moment,1.034,0.85,0.0,7.31,0.0,,89.2,90.48,,,Visualizer
moment,1.349,0.99,0.0,7.5,0.0,,89.99,90.2,,,Visualizer
moment,1.439,1.05,0.0,7.65,0.0,,90.79,90.25,,,Visualizer
moment,1.664,1.12,0.0,7.76,0.0,,91.73,90.38,,,Visualizer
moment,1.934,1.1,0.0,7.85,0.0,,92.57,90.63,,,Visualizer
moment,2.069,1.13,0.0,7.83,0.0,,93.28,90.95,,,Visualizer
moment,2.294,1.14,0.0,7.89,0.0,,93.89,91.4,,,Visualizer
moment,2.474,1.15,0.0,7.91,0.0,,94.26,91.91,,,Visualizer
moment,2.748,1.2,0.0,7.93,0.0,,94.4,92.28,,,Visualizer
moment,2.924,1.27,0.0,7.95,0.0,,94.54,92.57,,,Visualizer
moment,3.104,1.38,0.0,7.98,0.0,,94.5,92.87,,,Visualizer
moment,3.374,1.5,0.0,7.92,0.0,,94.37,93.12,,,Visualizer
moment,3.554,1.64,0.0,7.92,0.0,,94.3,93.22,,,Visualizer
moment,3.734,1.79,0.0,7.96,0.0,,94.06,93.29,,,Visualizer
moment,4.004,1.99,0.0,7.95,0.0,,93.86,93.43,,,Visualizer
moment,4.184,2.27,0.0,7.93,0.0,,93.62,93.5,,,Visualizer
moment,4.364,2.61,0.0,7.71,0.0,,93.38,93.46,,,Visualizer
moment,4.589,2.93,0.0,7.35,0.0,,93.21,93.44,,,Visualizer
moment,4.814,3.31,0.0,6.87,0.0,,93.11,93.38,,,Visualizer
moment,4.994,3.54,0.0,6.22,0.0,,92.6,93.36,,,Visualizer
moment,5.219,3.64,0.0,5.5,0.0,,92.13,93.36,,,Visualizer
moment,5.444,3.67,0.0,4.74,0.0,,91.42,93.19,,,Visualizer
moment,5.624,3.66,0.1,3.99,0.1,,90.89,93.17,,,Visualizer
moment,5.804,3.59,0.3,3.43,0.29,,90.42,93.11,,,Visualizer
moment,6.074,3.54,0.4,2.93,0.38,,90.09,93.12,,,Visualizer
moment,6.254,3.5,0.5,2.45,0.48,,89.86,93.06,,,Visualizer
moment,6.434,3.4,0.6,2.17,0.57,,89.39,93.01,,,Visualizer
moment,6.658,3.49,1.0,1.93,0.86,,89.13,93.03,,,Visualizer
moment,6.929,3.58,1.2,1.76,0.76,,88.9,92.95,,,Visualizer
moment,7.065,3.64,1.3,1.49,0.95,,88.5,92.92,,,Visualizer
moment,7.29,3.61,1.3,1.37,0.76,,88.27,92.97,,,Visualizer
moment,7.469,3.65,1.5,1.21,0.86,,87.98,92.9,,,Visualizer
moment,7.694,3.57,1.9,1.11,0.86,,87.84,92.77,,,Visualizer
moment,7.919,3.59,2.1,0.97,0.95,,87.75,92.71,,,Visualizer
moment,8.099,3.58,2.0,0.85,0.67,,87.55,92.71,,,Visualizer
moment,8.369,3.49,2.1,0.84,0.67,,87.52,92.67,,,Visualizer
moment,8.549,3.54,2.2,0.72,0.67,,87.39,92.66,,,Visualizer
moment,8.729,3.47,2.4,0.68,0.48,,87.22,92.57,,,Visualizer
moment,9.045,3.4,2.5,0.58,0.48,,87.16,92.62,,,Visualizer
moment,9.136,3.32,2.7,0.61,0.67,,87.06,92.51,,,Visualizer
moment,9.359,3.37,2.7,0.6,0.67,,87.09,92.44,,,Visualizer
moment,9.583,3.37,2.7,0.52,0.48,,86.93,92.38,,,Visualizer
moment,9.808,3.29,2.7,0.41,0.29,,87.03,92.4,,,Visualizer
moment,9.988,3.12,3.2,0.44,0.76,,86.99,92.39,,,Visualizer
moment,10.214,3.15,3.2,0.48,0.48,,87.03,92.33,,,Visualizer
moment,10.439,3.25,3.2,0.46,0.48,,87.03,92.26,,,Visualizer
moment,10.619,3.22,3.2,0.36,0.48,,86.93,92.29,,,Visualizer
moment,10.889,3.05,3.3,0.28,0.57,,86.86,92.18,,,Visualizer
moment,11.024,2.91,3.3,0.33,0.1,,86.96,92.2,,,Visualizer
moment,11.248,2.92,3.8,0.29,0.57,,86.89,92.17,,,Visualizer
moment,11.429,2.88,3.8,0.35,0.57,,86.8,92.14,,,Visualizer
moment,11.654,2.87,3.8,0.42,0.57,,86.83,92.09,,,Visualizer
moment,11.879,3.0,3.8,0.4,0.48,,86.89,92.08,,,Visualizer
moment,12.059,2.94,3.8,0.32,0.48,,86.73,92.08,,,Visualizer
moment,12.284,2.76,3.9,0.25,0.19,,86.73,92.04,,,Visualizer
moment,12.508,2.67,4.1,0.3,0.29,,86.83,92.05,,,Visualizer
moment,12.688,2.71,4.3,0.36,0.48,,86.8,92.0,,,Visualizer
moment,12.914,2.77,4.4,0.44,0.57,,86.64,92.0,,,Visualizer
moment,13.094,2.91,4.4,0.6,0.57,,86.54,91.97,,,Visualizer
moment,13.364,3.13,4.6,0.6,0.67,,86.28,91.92,,,Visualizer
moment,13.543,3.11,4.6,0.68,0.57,,86.05,91.93,,,Visualizer
moment,13.723,3.28,4.9,0.84,0.38,,85.82,91.88,,,Visualizer
moment,13.948,3.59,4.9,0.9,0.48,,85.37,91.84,,,Visualizer
moment,14.219,3.73,4.9,1.03,0.48,,85.11,91.86,,,Visualizer
moment,14.353,4.01,5.1,1.06,0.57,,84.78,91.84,,,Visualizer
moment,14.623,4.25,5.2,1.13,0.57,,84.36,91.79,,,Visualizer
moment,14.759,4.48,5.3,1.2,0.67,,84.0,91.74,,,Visualizer
moment,14.984,4.72,5.5,1.27,0.57,,83.71,91.64,,,Visualizer
moment,15.254,4.98,5.9,1.32,0.95,,83.43,91.6,,,Visualizer
moment,15.434,5.26,6.1,1.36,0.95,,83.3,91.58,,,Visualizer
moment,15.614,5.53,6.3,1.39,1.05,,83.13,91.56,,,Visualizer
moment,15.884,5.73,6.7,1.42,1.24,,82.97,91.45,,,Visualizer
moment,16.063,6.06,6.9,1.46,1.33,,83.07,91.3,,,Visualizer
moment,16.245,6.37,7.2,1.48,1.43,,83.1,91.26,,,Visualizer
moment,16.423,6.57,7.5,1.52,1.33,,83.26,91.12,,,Visualizer
moment,16.694,6.78,8.0,1.58,1.62,,83.43,91.07,,,Visualizer
moment,16.874,7.02,8.1,1.66,1.62,,83.75,90.9,,,Visualizer
moment,17.054,7.35,8.6,1.7,1.62,,84.0,90.86,,,Visualizer
moment,17.278,7.65,9.0,1.75,1.71,,84.23,90.74,,,Visualizer
moment,17.504,7.86,9.4,1.79,1.81,,84.62,90.58,,,Visualizer
moment,17.684,8.12,9.9,1.8,2.0,,84.95,90.45,,,Visualizer
moment,17.908,8.39,10.1,1.83,2.0,,85.07,90.36,,,Visualizer
moment,18.133,8.66,10.7,1.83,2.0,,85.3,90.22,,,Visualizer
moment,18.313,8.79,11.3,1.76,2.19,,85.46,90.16,,,Visualizer
moment,18.538,8.59,11.7,1.73,2.19,,85.56,90.01,,,Visualizer
moment,18.719,8.48,12.0,1.71,2.38,,85.66,89.9,,,Visualizer
moment,18.943,8.46,12.6,1.71,2.19,,85.69,89.92,,,Visualizer
moment,19.168,8.43,13.3,1.74,2.47,,85.79,89.8,,,Visualizer
moment,19.348,8.4,13.6,1.74,2.19,,85.89,89.73,,,Visualizer
moment,19.619,8.3,13.9,1.77,2.38,,85.85,89.64,,,Visualizer
moment,19.798,8.24,14.4,1.76,2.28,,85.95,89.58,,,Visualizer
moment,19.978,8.18,14.9,1.77,2.28,,85.95,89.59,,,Visualizer
moment,20.249,8.12,15.8,1.8,2.38,,86.02,89.49,,,Visualizer
moment,20.384,8.07,16.0,1.78,2.47,,86.08,89.43,,,Visualizer
moment,20.609,7.99,16.6,1.82,2.57,,86.18,89.38,,,Visualizer
moment,20.878,7.98,17.3,1.82,2.57,,86.11,89.38,,,Visualizer
moment,21.058,7.91,17.7,1.83,2.66,,86.24,89.27,,,Visualizer
moment,21.238,7.86,18.4,1.86,2.47,,86.28,89.24,,,Visualizer
moment,21.512,7.79,18.9,1.87,2.47,,86.34,89.2,,,Visualizer
moment,21.643,7.72,19.5,1.86,2.57,,86.31,89.17,,,Visualizer
moment,21.868,7.63,19.7,1.9,2.47,,86.24,89.19,,,Visualizer
moment,22.048,7.61,20.3,1.89,2.47,,86.31,89.08,,,Visualizer
moment,22.318,7.54,21.1,1.89,2.57,,86.31,89.06,,,Visualizer
moment,22.499,7.47,21.4,1.91,2.57,,86.31,89.01,,,Visualizer
moment,22.768,7.48,22.1,1.93,2.47,,86.28,88.94,,,Visualizer
moment,22.904,7.45,22.4,1.93,2.57,,86.18,88.87,,,Visualizer
moment,23.173,7.37,23.2,1.94,2.47,,86.11,88.83,,,Visualizer
moment,23.309,7.32,23.5,1.95,2.57,,86.08,88.81,,,Visualizer
moment,23.623,7.31,24.2,1.94,2.47,,86.02,88.79,,,Visualizer
moment,23.713,7.31,24.5,1.95,2.57,,85.95,88.77,,,Visualizer
moment,23.938,7.33,25.0,1.96,2.47,,86.02,88.68,,,Visualizer
moment,24.163,7.28,25.6,1.98,2.57,,86.02,88.66,,,Visualizer
moment,24.433,7.33,26.4,1.97,2.57,,85.92,88.55,,,Visualizer
moment,24.568,7.22,26.7,1.97,2.57,,85.98,88.53,,,Visualizer
moment,24.793,7.17,27.2,1.99,2.57,,86.02,88.51,,,Visualizer
moment,24.973,7.17,27.7,2.0,2.57,,85.92,88.41,,,Visualizer
moment,25.243,7.11,28.2,2.02,2.47,,85.98,88.4,,,Visualizer
moment,25.378,7.09,28.8,2.02,2.57,,86.02,88.41,,,Visualizer
moment,25.604,7.07,29.3,2.0,2.47,,85.95,88.31,,,Visualizer
moment,25.874,7.07,30.1,2.01,2.57,,85.92,88.28,,,Visualizer
moment,26.008,7.04,30.1,2.01,2.57,,85.98,88.26,,,Visualizer
moment,26.233,7.0,30.9,2.0,2.57,,85.95,88.16,,,Visualizer
moment,26.458,6.97,31.4,2.0,2.47,,85.95,88.11,,,Visualizer
moment,26.683,7.0,32.0,2.03,2.57,,85.95,88.09,,,Visualizer
moment,26.863,7.01,32.5,2.03,2.57,,86.02,88.06,,,Visualizer
moment,27.046,6.96,33.0,2.05,2.47,,85.98,88.0,,,Visualizer
moment,27.271,6.95,33.6,2.0,2.57,,85.95,88.01,,,Visualizer
moment,27.493,6.93,33.8,2.05,2.47,,85.92,87.98,,,Visualizer
moment,27.682,7.0,34.6,2.04,2.47,,85.98,87.88,,,Visualizer
