information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T11:55:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99338c0f-bcc8-4716-962f-b339b00ba666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.036,0.85,0.0,3.92,0.0,,203.72,193.24,,,Visualizer
moment,0.223,0.86,0.0,4.98,0.0,,203.05,193.5,,,Visualizer
moment,0.525,1.03,0.0,6.0,0.0,,201.33,193.56,,,Visualizer
moment,0.823,1.35,0.0,6.85,0.0,,201.15,193.57,,,Visualizer
moment,0.936,1.31,0.0,7.53,0.0,,201.7,194.12,,,Visualizer
moment,1.123,1.33,0.0,7.95,0.0,,202.56,194.66,,,Visualizer
moment,1.273,1.32,0.0,8.29,0.0,,203.42,195.47,,,Visualizer
moment,1.575,1.29,0.0,8.6,0.0,,203.79,196.21,,,Visualizer
moment,1.686,1.26,0.0,8.78,0.0,,204.22,196.98,,,Visualizer
moment,1.948,1.2,0.0,8.91,0.0,,204.53,197.72,,,Visualizer
moment,2.098,1.2,0.0,9.05,0.0,,204.34,198.36,,,Visualizer
moment,2.325,1.2,0.0,9.15,0.0,,204.29,199.07,,,Visualizer
moment,2.585,1.23,0.0,9.24,0.0,,204.22,199.58,,,Visualizer
moment,2.773,1.3,0.0,9.29,0.0,,203.67,199.95,,,Visualizer
moment,2.961,1.4,0.0,9.32,0.0,,203.3,200.22,,,Visualizer
moment,3.148,1.52,0.0,9.31,0.0,,203.36,200.4,,,Visualizer
moment,3.41,1.66,0.0,9.29,0.0,,203.11,200.74,,,Visualizer
moment,3.673,1.86,0.0,9.26,0.0,,202.74,200.81,,,Visualizer
moment,3.824,2.11,0.0,9.23,0.0,,202.62,201.1,,,Visualizer
moment,4.01,2.39,0.0,9.14,0.0,,202.37,201.09,,,Visualizer
moment,4.198,2.83,0.0,9.03,0.0,,202.06,201.13,,,Visualizer
moment,4.46,3.39,0.0,8.73,0.0,,202.25,201.23,,,Visualizer
moment,4.611,4.01,0.0,8.09,0.0,,202.44,201.21,,,Visualizer
moment,4.873,4.38,0.0,7.2,0.0,,202.25,201.19,,,Visualizer
moment,5.023,4.76,0.0,6.0,0.0,,202.19,201.26,,,Visualizer
moment,5.285,4.67,0.0,4.95,0.0,,202.19,201.26,,,Visualizer
moment,5.511,4.55,0.0,4.08,0.0,,202.06,201.35,,,Visualizer
moment,5.735,4.48,0.0,3.36,0.0,,202.19,201.29,,,Visualizer
moment,5.848,4.39,0.0,2.76,0.0,,201.7,201.22,,,Visualizer
moment,6.11,4.33,0.0,2.27,0.0,,201.95,201.36,,,Visualizer
moment,6.41,4.23,0.0,1.92,0.0,,201.82,201.3,,,Visualizer
moment,6.523,4.24,0.0,1.58,0.0,,201.7,201.27,,,Visualizer
moment,6.748,4.18,0.0,1.34,0.0,,201.76,201.27,,,Visualizer
moment,6.973,4.12,0.0,1.18,0.0,,201.52,201.25,,,Visualizer
moment,7.16,4.13,0.0,1.02,0.0,,201.58,201.18,,,Visualizer
moment,7.385,4.12,0.0,0.86,0.0,,201.52,201.25,,,Visualizer
moment,7.573,4.08,0.0,0.8,0.0,,201.58,201.08,,,Visualizer
moment,7.911,4.16,0.0,0.64,0.0,,201.76,201.06,,,Visualizer
moment,7.948,4.0,0.0,0.61,0.0,,201.4,201.08,,,Visualizer
moment,8.248,3.98,0.0,0.61,0.0,,201.52,201.1,,,Visualizer
moment,8.36,4.07,0.0,0.53,0.0,,201.45,201.08,,,Visualizer
moment,8.698,4.0,0.0,0.55,0.0,,201.45,201.07,,,Visualizer
moment,8.848,4.03,0.0,0.49,0.0,,201.21,201.02,,,Visualizer
moment,9.035,4.06,0.0,0.48,0.0,,201.21,200.95,,,Visualizer
moment,9.225,4.06,0.0,0.43,0.0,,201.15,201.0,,,Visualizer
moment,9.448,4.0,0.0,0.43,0.0,,201.27,200.96,,,Visualizer
moment,9.598,4.01,0.0,0.45,0.0,,201.15,200.96,,,Visualizer
moment,9.899,4.02,0.0,0.39,0.0,,200.84,200.89,,,Visualizer
moment,10.048,4.0,0.0,0.43,0.0,,200.79,200.91,,,Visualizer
moment,10.31,4.07,0.0,0.36,0.0,,201.02,200.92,,,Visualizer
moment,10.573,3.97,0.0,0.41,0.0,,200.97,200.87,,,Visualizer
moment,10.648,4.03,0.0,0.34,0.0,,200.6,200.74,,,Visualizer
moment,10.873,4.0,0.0,0.4,0.0,,200.6,200.89,,,Visualizer
moment,11.061,4.07,0.0,0.32,0.0,,200.66,200.83,,,Visualizer
moment,11.285,3.95,0.0,0.38,0.0,,200.42,200.74,,,Visualizer
moment,11.66,4.03,0.0,0.32,0.0,,200.48,200.85,,,Visualizer
moment,11.699,4.03,0.0,0.38,0.0,,200.24,200.82,,,Visualizer
moment,11.998,4.06,0.0,0.3,0.0,,200.36,200.82,,,Visualizer
moment,12.185,3.96,0.0,0.37,0.0,,200.05,200.88,,,Visualizer
moment,12.335,4.05,0.0,0.3,0.0,,200.17,200.76,,,Visualizer
moment,12.785,3.98,0.0,0.37,0.0,,200.05,200.77,,,Visualizer
moment,12.789,4.1,0.0,0.3,0.0,,199.93,200.75,,,Visualizer
moment,12.935,3.98,0.0,0.33,0.0,,199.93,200.63,,,Visualizer
moment,13.273,4.02,0.0,0.31,0.0,,199.81,200.6,,,Visualizer
moment,13.423,4.0,0.0,0.35,0.0,,199.87,200.62,,,Visualizer
moment,13.61,4.03,0.0,0.32,0.0,,199.81,200.63,,,Visualizer
moment,13.835,3.99,0.0,0.34,0.0,,199.62,200.59,,,Visualizer
moment,14.023,3.99,0.0,0.32,0.0,,199.51,200.63,,,Visualizer
moment,14.285,4.01,0.0,0.38,0.0,,199.51,200.62,,,Visualizer
