information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-12-24T19:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c02cfbc-3134-4044-9198-8235afcd14b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.52,0.0,3.7,0.0,,92.74,89.35,,,Visualizer
moment,0.218,0.44,0.0,3.62,0.0,,90.63,89.51,,,Visualizer
moment,0.396,0.45,0.0,3.39,0.0,,89.86,89.57,,,Visualizer
moment,0.621,0.51,0.0,3.26,0.0,,90.13,89.54,,,Visualizer
moment,0.936,0.51,0.0,3.15,0.0,,90.66,89.65,,,Visualizer
moment,1.03,0.5,0.0,3.16,0.0,,91.13,89.75,,,Visualizer
moment,1.249,0.54,0.0,3.07,0.0,,91.57,89.8,,,Visualizer
moment,1.474,0.55,0.0,3.08,0.0,,92.24,89.86,,,Visualizer
moment,1.654,0.54,0.0,3.04,0.0,,92.47,89.88,,,Visualizer
moment,1.878,0.52,0.0,3.07,0.0,,92.98,90.01,,,Visualizer
moment,2.058,0.53,0.0,3.04,0.0,,93.35,90.1,,,Visualizer
moment,2.283,0.5,0.0,2.99,0.0,,93.69,90.19,,,Visualizer
moment,2.51,0.48,0.0,2.99,0.0,,94.0,90.32,,,Visualizer
moment,2.689,0.53,0.0,3.0,0.0,,94.38,90.49,,,Visualizer
moment,2.959,0.53,0.0,3.0,0.0,,94.41,90.65,,,Visualizer
moment,3.139,0.52,-0.09,2.99,-0.09,,94.51,90.75,,,Visualizer
moment,3.32,0.5,0.0,3.05,0.0,,94.58,90.94,,,Visualizer
moment,3.544,0.49,0.0,3.01,0.0,,94.55,91.1,,,Visualizer
moment,3.723,0.5,0.0,3.04,0.0,,94.41,91.44,,,Visualizer
moment,3.949,0.5,0.0,3.0,0.0,,94.2,91.64,,,Visualizer
moment,4.175,0.52,0.0,3.05,0.09,,94.2,91.83,,,Visualizer
moment,4.354,0.54,0.0,3.03,0.0,,94.07,92.04,,,Visualizer
moment,4.579,0.54,0.0,3.02,0.0,,93.86,92.15,,,Visualizer
moment,4.804,0.56,0.0,3.02,0.0,,93.69,92.18,,,Visualizer
moment,4.983,0.6,0.0,3.01,0.0,,93.59,92.31,,,Visualizer
moment,5.209,0.64,0.0,3.02,0.0,,93.45,92.38,,,Visualizer
moment,5.388,0.69,0.0,3.03,0.0,,93.39,92.39,,,Visualizer
moment,5.616,0.72,0.0,2.98,0.0,,93.25,92.38,,,Visualizer
moment,5.839,0.76,0.0,3.02,0.0,,93.35,92.4,,,Visualizer
moment,6.063,0.79,0.0,2.99,0.0,,93.29,92.41,,,Visualizer
moment,6.244,0.85,0.0,2.96,0.0,,93.08,92.35,,,Visualizer
moment,6.469,0.9,0.0,2.96,0.0,,92.98,92.36,,,Visualizer
moment,6.649,0.92,0.0,3.02,0.0,,92.95,92.29,,,Visualizer
moment,6.874,1.0,0.0,2.95,0.0,,92.84,92.29,,,Visualizer
moment,7.054,1.09,0.0,2.98,0.0,,92.84,92.28,,,Visualizer
moment,7.328,1.14,0.0,3.01,0.0,,92.71,92.25,,,Visualizer
moment,7.504,1.21,0.0,2.97,0.0,,92.71,92.24,,,Visualizer
moment,7.683,1.33,0.0,3.0,0.0,,92.68,92.2,,,Visualizer
moment,7.954,1.42,0.0,2.97,0.0,,92.68,92.17,,,Visualizer
moment,8.135,1.53,0.0,2.98,0.0,,92.64,92.09,,,Visualizer
moment,8.315,1.66,0.0,3.01,0.0,,92.68,92.14,,,Visualizer
moment,8.585,1.77,0.09,3.01,0.09,,92.81,92.17,,,Visualizer
moment,8.763,1.91,0.0,2.96,0.0,,92.68,92.05,,,Visualizer
moment,8.944,2.07,0.0,2.96,0.0,,92.71,92.07,,,Visualizer
moment,9.169,2.32,0.0,2.93,0.0,,92.68,92.06,,,Visualizer
moment,9.348,2.53,0.0,2.95,0.0,,92.54,92.05,,,Visualizer
moment,9.575,2.83,0.0,2.93,-0.09,,92.51,92.09,,,Visualizer
moment,9.8,3.2,0.0,2.95,0.0,,92.44,92.1,,,Visualizer
moment,9.989,3.66,0.0,2.9,0.0,,92.3,92.0,,,Visualizer
moment,10.206,4.12,0.0,2.73,0.0,,92.14,92.02,,,Visualizer
moment,10.429,4.43,0.0,2.6,0.0,,92.0,92.1,,,Visualizer
moment,10.608,4.97,0.0,2.48,0.0,,91.87,92.03,,,Visualizer
moment,10.835,5.6,0.12,2.38,0.13,,91.9,92.05,,,Visualizer
moment,11.015,6.24,0.24,2.23,0.25,,91.8,92.0,,,Visualizer
moment,11.239,6.8,0.42,2.07,0.44,,91.73,92.04,,,Visualizer
moment,11.464,7.27,0.51,1.9,0.53,,91.6,92.04,,,Visualizer
moment,11.644,7.62,0.55,1.73,0.57,,91.46,91.93,,,Visualizer
moment,11.869,7.9,1.21,1.59,1.14,,91.33,91.97,,,Visualizer
moment,12.095,8.2,1.39,1.46,1.02,,91.33,91.89,,,Visualizer
moment,12.276,8.38,1.6,1.32,1.24,,91.23,91.9,,,Visualizer
moment,12.502,8.52,1.76,1.23,1.27,,91.16,91.89,,,Visualizer
moment,12.678,8.67,2.14,1.14,1.2,,91.06,91.93,,,Visualizer
moment,12.903,8.74,2.18,1.09,1.03,,90.96,91.9,,,Visualizer
moment,13.13,8.82,2.58,1.0,1.24,,90.89,91.87,,,Visualizer
moment,13.308,8.88,2.87,0.94,1.33,,90.96,91.81,,,Visualizer
moment,13.535,8.82,3.01,0.91,1.12,,90.8,91.81,,,Visualizer
moment,13.759,8.84,3.07,0.85,0.94,,90.86,91.75,,,Visualizer
moment,13.94,8.84,3.54,0.84,1.15,,90.73,91.77,,,Visualizer
