information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-01-16T19:06:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.2 / sp=7,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/541c7a7e-7e6e-4df8-a063-1ab565700176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.0,0.0,3.53,0.0,,86.32,85.25,,,Visualizer
moment,0.4,0.0,0.0,4.41,0.0,,86.1,85.4,,,Visualizer
moment,0.632,0.01,0.0,5.54,0.0,,83.86,85.52,,,Visualizer
moment,0.853,0.02,0.0,6.46,0.0,,81.87,85.42,,,Visualizer
moment,1.034,0.05,0.0,7.09,0.0,,81.17,85.44,,,Visualizer
moment,1.266,0.09,0.13,7.6,0.13,,81.17,85.42,,,Visualizer
moment,1.485,0.36,0.08,8.01,0.08,,81.74,85.45,,,Visualizer
moment,1.661,0.58,0.07,8.21,0.07,,82.42,85.32,,,Visualizer
moment,1.887,0.64,0.0,8.35,0.0,,83.48,85.04,,,Visualizer
moment,2.067,0.66,0.0,8.55,0.0,,84.35,84.82,,,Visualizer
moment,2.292,0.7,0.0,8.59,-0.1,,85.12,84.72,,,Visualizer
moment,2.519,0.66,0.0,8.65,-0.08,,85.74,84.69,,,Visualizer
moment,2.696,0.68,-0.17,8.76,-0.24,,86.26,84.72,,,Visualizer
moment,2.922,0.7,-0.12,8.75,-0.12,,86.55,84.82,,,Visualizer
moment,3.15,0.72,-0.19,8.74,-0.2,,86.91,84.89,,,Visualizer
moment,3.329,0.78,0.0,8.77,0.0,,87.11,85.01,,,Visualizer
moment,3.552,0.91,0.0,8.76,0.0,,87.27,85.18,,,Visualizer
moment,3.755,0.95,0.0,8.75,0.13,,87.4,85.3,,,Visualizer
moment,3.954,1.0,0.12,8.72,0.3,,87.4,85.56,,,Visualizer
moment,4.18,1.07,0.07,8.69,0.07,,87.34,85.73,,,Visualizer
moment,4.359,1.24,0.07,8.53,0.07,,87.24,85.82,,,Visualizer
moment,4.585,1.45,-0.09,8.38,-0.09,,87.14,85.93,,,Visualizer
moment,4.809,1.57,-0.07,8.09,-0.07,,86.94,86.1,,,Visualizer
moment,4.99,1.57,-0.07,7.72,-0.2,,86.65,86.24,,,Visualizer
moment,5.214,1.66,-0.07,7.29,-0.14,,85.93,86.32,,,Visualizer
moment,5.439,1.73,-0.07,6.86,-0.07,,85.16,86.36,,,Visualizer
moment,5.622,1.83,-0.08,6.44,0.01,,84.35,86.48,,,Visualizer
moment,5.846,2.01,-0.09,6.11,-0.02,,83.41,86.5,,,Visualizer
moment,6.025,2.27,0.0,5.77,0.07,,82.51,86.51,,,Visualizer
moment,6.25,2.64,0.0,5.56,0.07,,81.78,86.48,,,Visualizer
moment,6.475,3.08,0.0,5.39,0.07,,81.04,86.41,,,Visualizer
moment,6.7,3.63,0.0,5.24,0.08,,80.46,86.2,,,Visualizer
moment,6.879,4.26,0.06,4.85,0.06,,80.3,86.16,,,Visualizer
moment,7.06,4.69,0.07,4.36,0.07,,80.11,86.1,,,Visualizer
moment,7.285,4.91,0.07,3.86,0.07,,80.08,85.88,,,Visualizer
moment,7.51,5.06,0.64,3.47,0.66,,80.08,85.66,,,Visualizer
moment,7.69,5.25,0.9,3.1,0.93,,80.14,85.56,,,Visualizer
moment,7.915,5.4,1.38,2.78,1.36,,80.14,85.39,,,Visualizer
moment,8.139,5.52,1.99,2.53,1.98,,80.05,85.18,,,Visualizer
moment,8.32,5.65,2.39,2.3,2.12,,80.02,85.12,,,Visualizer
moment,8.548,5.76,2.43,2.14,1.84,,79.89,85.01,,,Visualizer
moment,8.77,5.84,2.95,1.97,1.88,,79.76,84.81,,,Visualizer
moment,8.952,5.9,3.1,1.77,1.77,,79.54,84.82,,,Visualizer
moment,9.175,5.91,3.51,1.67,1.56,,79.38,84.75,,,Visualizer
moment,9.355,5.98,3.84,1.57,1.49,,79.25,84.73,,,Visualizer
moment,9.579,6.0,4.12,1.48,1.54,,78.93,84.62,,,Visualizer
moment,9.806,6.04,4.16,1.39,1.25,,78.67,84.57,,,Visualizer
moment,9.989,6.05,4.71,1.31,1.43,,78.64,84.5,,,Visualizer
moment,10.209,6.04,4.84,1.24,1.37,,78.32,84.5,,,Visualizer
moment,10.435,6.0,5.07,1.22,1.27,,78.1,84.46,,,Visualizer
moment,10.616,6.07,5.54,1.18,1.45,,77.88,84.45,,,Visualizer
moment,10.84,6.04,5.71,1.13,1.32,,77.78,84.4,,,Visualizer
moment,11.02,5.97,5.81,1.11,1.13,,77.52,84.36,,,Visualizer
moment,11.246,6.03,6.18,1.1,1.25,,77.27,84.39,,,Visualizer
moment,11.47,6.07,6.38,1.06,1.17,,77.01,84.32,,,Visualizer
moment,11.652,6.0,6.56,1.05,1.05,,76.95,84.3,,,Visualizer
moment,11.874,6.01,6.68,1.04,1.0,,76.73,84.27,,,Visualizer
moment,12.1,5.96,7.06,1.05,1.09,,76.69,84.2,,,Visualizer
moment,12.28,5.94,7.26,1.08,1.0,,76.5,84.14,,,Visualizer
moment,12.509,5.97,7.48,1.04,1.03,,76.31,84.16,,,Visualizer
moment,12.684,5.82,7.88,1.06,1.35,,76.09,84.1,,,Visualizer
moment,12.91,5.83,8.18,1.06,1.33,,75.99,84.1,,,Visualizer
moment,13.135,5.8,8.61,1.12,1.57,,75.89,84.05,,,Visualizer
moment,13.314,5.83,8.82,1.12,1.5,,75.8,83.96,,,Visualizer
moment,13.541,5.74,8.94,1.13,1.31,,75.54,83.92,,,Visualizer
moment,13.765,5.74,9.3,1.13,1.33,,75.54,83.92,,,Visualizer
moment,13.948,5.71,9.51,1.16,1.26,,75.32,83.78,,,Visualizer
moment,14.169,5.69,9.84,1.15,1.27,,75.25,83.73,,,Visualizer
moment,14.395,5.68,10.1,1.15,1.32,,75.13,83.7,,,Visualizer
moment,14.575,5.61,10.13,1.21,1.26,,75.1,83.66,,,Visualizer
moment,14.802,5.62,10.89,1.22,1.49,,74.9,83.56,,,Visualizer
