information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,allongeated,text
meta,,,,,,,,,Date,2021-08-16T16:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d554ab8-d116-4211-953f-ad0959460206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.21,0.0,0.76,0.0,,91.05,90.25,,,Visualizer
moment,0.271,0.18,0.0,2.0,0.0,,91.02,90.49,,,Visualizer
moment,0.449,0.24,0.0,2.71,0.0,,90.88,90.59,,,Visualizer
moment,0.677,0.25,0.0,3.37,0.0,,90.15,90.55,,,Visualizer
moment,0.858,0.17,0.0,3.74,0.0,,89.1,90.53,,,Visualizer
moment,1.088,0.14,0.0,4.1,0.0,,88.27,90.55,,,Visualizer
moment,1.259,0.2,0.0,4.24,0.0,,87.91,90.52,,,Visualizer
moment,1.484,0.27,0.0,4.39,0.0,,87.88,90.6,,,Visualizer
moment,1.708,0.37,0.0,4.48,0.0,,88.18,90.61,,,Visualizer
moment,1.933,0.45,0.0,4.51,0.0,,88.44,90.54,,,Visualizer
moment,2.113,0.5,0.0,4.52,0.0,,88.87,90.49,,,Visualizer
moment,2.339,0.44,0.0,4.53,0.0,,89.23,90.53,,,Visualizer
moment,2.518,0.48,0.0,4.59,0.0,,89.82,90.57,,,Visualizer
moment,2.744,0.5,0.0,4.6,0.0,,90.29,90.53,,,Visualizer
moment,2.968,0.52,0.0,4.58,0.0,,90.95,90.49,,,Visualizer
moment,3.148,0.54,0.0,4.61,0.0,,91.42,90.54,,,Visualizer
moment,3.373,0.52,0.0,4.58,0.0,,91.92,90.47,,,Visualizer
moment,3.599,0.51,0.0,4.58,0.0,,92.39,90.49,,,Visualizer
moment,3.823,0.55,0.0,4.56,0.0,,92.66,90.5,,,Visualizer
moment,4.003,0.58,0.0,4.58,0.0,,93.1,90.59,,,Visualizer
moment,4.183,0.59,0.0,4.54,0.0,,93.43,90.61,,,Visualizer
moment,4.453,0.59,0.0,4.58,0.0,,93.5,90.62,,,Visualizer
moment,4.634,0.61,0.0,4.55,0.0,,93.74,90.64,,,Visualizer
moment,4.813,0.62,0.0,4.53,0.0,,94.01,90.73,,,Visualizer
moment,5.039,0.61,0.0,4.51,0.0,,93.88,90.78,,,Visualizer
moment,5.264,0.62,0.0,4.47,0.0,,93.64,90.76,,,Visualizer
moment,5.444,0.6,0.0,4.49,0.0,,93.67,90.84,,,Visualizer
moment,5.668,0.6,0.2,4.51,0.19,,93.37,90.91,,,Visualizer
moment,5.848,0.61,0.2,4.49,0.19,,93.2,90.96,,,Visualizer
moment,6.073,0.62,0.5,4.51,0.47,,93.0,91.01,,,Visualizer
moment,6.299,0.62,0.6,4.49,0.57,,92.89,91.09,,,Visualizer
moment,6.523,0.62,0.9,4.52,0.85,,92.62,91.16,,,Visualizer
moment,6.704,0.62,1.0,4.5,0.95,,92.62,91.22,,,Visualizer
moment,6.929,0.64,1.3,4.52,0.95,,92.52,91.3,,,Visualizer
moment,7.11,0.65,1.8,4.54,1.42,,92.49,91.39,,,Visualizer
moment,7.337,0.65,2.4,4.52,1.71,,92.36,91.37,,,Visualizer
moment,7.513,0.65,2.5,4.51,1.52,,92.29,91.43,,,Visualizer
moment,7.74,0.66,3.2,4.48,1.8,,92.05,91.53,,,Visualizer
moment,7.964,0.67,3.5,4.49,2.09,,92.15,91.58,,,Visualizer
moment,8.143,0.7,4.2,4.53,2.28,,92.15,91.6,,,Visualizer
moment,8.369,0.72,4.2,4.51,2.28,,91.99,91.67,,,Visualizer
moment,8.593,0.75,5.1,4.48,2.47,,91.85,91.58,,,Visualizer
moment,8.773,0.78,5.7,4.53,2.47,,91.82,91.65,,,Visualizer
moment,8.998,0.83,6.1,4.52,2.47,,91.85,91.72,,,Visualizer
moment,9.179,0.86,6.7,4.5,2.56,,92.09,91.74,,,Visualizer
moment,9.406,0.89,7.4,4.51,2.37,,91.92,91.74,,,Visualizer
moment,9.629,0.9,7.7,4.51,2.47,,91.99,91.72,,,Visualizer
moment,9.808,0.93,8.2,4.5,2.37,,92.09,91.77,,,Visualizer
moment,10.034,0.96,8.6,4.52,2.56,,92.02,91.78,,,Visualizer
moment,10.26,0.98,9.2,4.5,2.37,,91.99,91.8,,,Visualizer
moment,10.439,1.01,9.9,4.51,2.47,,91.92,91.8,,,Visualizer
moment,10.664,1.04,10.1,4.51,2.56,,91.79,91.88,,,Visualizer
moment,10.843,1.07,10.6,4.51,2.47,,91.65,91.91,,,Visualizer
moment,11.068,1.09,11.1,4.53,2.37,,91.45,91.91,,,Visualizer
moment,11.294,1.11,11.6,4.48,2.56,,91.45,91.92,,,Visualizer
moment,11.519,1.14,12.7,4.49,2.47,,91.45,91.96,,,Visualizer
moment,11.7,1.18,13.0,4.49,2.56,,91.29,91.93,,,Visualizer
moment,11.924,1.22,13.5,4.45,2.56,,91.22,91.9,,,Visualizer
moment,12.104,1.26,14.1,4.46,2.56,,91.12,91.91,,,Visualizer
moment,12.328,1.3,14.6,4.42,2.56,,91.08,91.92,,,Visualizer
moment,12.553,1.35,15.3,4.43,2.66,,90.95,91.86,,,Visualizer
moment,12.733,1.37,15.8,4.48,2.66,,90.88,91.97,,,Visualizer
moment,12.961,1.39,16.4,4.48,2.75,,90.88,92.02,,,Visualizer
moment,13.138,1.46,17.0,4.45,2.75,,90.88,91.9,,,Visualizer
moment,13.363,1.55,17.6,4.48,2.85,,91.18,91.9,,,Visualizer
moment,13.589,1.54,18.2,4.5,2.75,,91.25,91.92,,,Visualizer
moment,13.77,1.57,18.8,4.5,2.85,,91.52,92.0,,,Visualizer
moment,14.039,1.67,19.5,4.46,2.94,,91.45,91.9,,,Visualizer
moment,14.222,1.68,20.0,4.47,2.85,,91.95,91.89,,,Visualizer
moment,14.398,1.71,20.7,4.51,2.94,,91.89,91.95,,,Visualizer
moment,14.623,1.71,21.4,4.46,3.04,,92.05,91.93,,,Visualizer
moment,14.803,1.77,22.0,4.49,3.04,,92.15,91.91,,,Visualizer
moment,15.028,1.75,22.7,4.54,3.04,,92.15,91.89,,,Visualizer
moment,15.253,1.76,23.5,4.53,3.32,,92.09,91.94,,,Visualizer
moment,15.436,1.8,24.2,4.55,3.32,,92.02,91.85,,,Visualizer
moment,15.661,1.8,24.9,4.52,3.32,,92.05,91.93,,,Visualizer
moment,15.883,1.85,25.6,4.47,3.41,,92.02,91.95,,,Visualizer
moment,16.108,1.85,26.3,4.5,3.41,,91.79,91.91,,,Visualizer
moment,16.288,1.81,27.1,4.53,3.41,,91.68,91.9,,,Visualizer
moment,16.516,1.82,27.8,4.48,3.41,,91.55,91.94,,,Visualizer
moment,16.693,1.89,28.5,4.52,3.41,,91.35,91.93,,,Visualizer
moment,16.919,1.87,29.3,4.51,3.51,,91.22,91.9,,,Visualizer
moment,17.098,1.86,29.6,4.53,3.51,,91.15,91.92,,,Visualizer
