information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-27T06:47:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bear Love,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango SHB,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce936bb6-0908-4141-9890-f57ae3aa5e05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.1,0.0,3.89,0.0,,88.15,77.06,,,Visualizer
moment,0.261,1.01,0.0,3.98,0.0,,87.04,77.31,,,Visualizer
moment,0.448,1.09,0.0,3.98,0.0,,86.23,77.35,,,Visualizer
moment,0.636,1.13,0.0,3.94,0.0,,86.48,77.74,,,Visualizer
moment,0.861,1.09,0.0,3.92,0.0,,86.58,78.41,,,Visualizer
moment,1.049,1.05,0.0,4.01,0.0,,87.07,79.16,,,Visualizer
moment,1.273,1.11,0.0,3.95,0.0,,87.46,79.95,,,Visualizer
moment,1.498,1.08,0.0,4.0,0.0,,88.02,80.85,,,Visualizer
moment,1.686,1.1,0.0,4.02,0.0,,88.51,81.72,,,Visualizer
moment,1.911,1.12,0.0,4.03,0.0,,88.8,82.51,,,Visualizer
moment,2.098,1.13,0.0,3.99,0.0,,89.23,83.35,,,Visualizer
moment,2.323,1.16,0.0,4.02,0.0,,89.53,84.08,,,Visualizer
moment,2.511,1.17,0.0,4.02,0.0,,89.62,84.71,,,Visualizer
moment,2.736,1.18,0.0,4.04,0.0,,89.69,85.32,,,Visualizer
moment,2.923,1.24,0.0,3.98,0.0,,89.76,85.84,,,Visualizer
moment,3.185,1.23,0.0,4.01,0.0,,89.86,86.3,,,Visualizer
moment,3.336,1.26,0.0,4.04,0.0,,89.72,86.84,,,Visualizer
moment,3.56,1.25,0.0,4.02,0.0,,89.46,87.13,,,Visualizer
moment,3.786,1.34,0.0,3.96,0.0,,89.36,87.46,,,Visualizer
moment,3.973,1.43,0.0,4.03,0.0,,89.13,87.74,,,Visualizer
moment,4.198,1.49,0.0,3.98,0.0,,88.97,87.96,,,Visualizer
moment,4.385,1.51,0.0,3.96,0.0,,88.77,88.16,,,Visualizer
moment,4.611,1.63,0.0,3.98,0.0,,88.48,88.26,,,Visualizer
moment,4.798,1.75,0.0,3.99,0.0,,88.28,88.38,,,Visualizer
moment,5.023,1.82,0.0,4.0,0.0,,88.15,88.51,,,Visualizer
moment,5.211,1.93,0.0,3.99,0.0,,87.92,88.6,,,Visualizer
moment,5.436,2.07,0.0,3.92,0.0,,87.66,88.58,,,Visualizer
moment,5.661,2.28,0.0,3.9,0.0,,87.59,88.59,,,Visualizer
moment,5.848,2.49,0.0,3.92,0.0,,87.43,88.56,,,Visualizer
moment,6.111,2.68,0.0,3.86,0.0,,87.4,88.56,,,Visualizer
moment,6.261,3.04,0.0,3.88,0.0,,87.2,88.51,,,Visualizer
moment,6.486,3.46,0.0,3.86,0.0,,87.2,88.54,,,Visualizer
moment,6.673,3.93,0.0,3.85,0.0,,86.97,88.52,,,Visualizer
moment,6.898,4.47,0.0,3.66,0.0,,86.91,88.49,,,Visualizer
moment,7.086,4.7,0.0,3.38,0.0,,86.94,88.42,,,Visualizer
moment,7.311,4.86,0.0,3.16,0.0,,86.91,88.46,,,Visualizer
moment,7.535,5.08,0.0,2.95,0.0,,86.81,88.43,,,Visualizer
moment,7.723,5.25,0.0,2.73,0.0,,86.91,88.32,,,Visualizer
moment,7.948,5.4,0.0,2.54,0.0,,86.84,88.34,,,Visualizer
moment,8.135,5.57,0.0,2.36,0.0,,86.75,88.32,,,Visualizer
moment,8.361,5.72,0.0,2.19,0.0,,86.71,88.25,,,Visualizer
moment,8.548,5.75,0.0,2.07,0.0,,86.58,88.32,,,Visualizer
moment,8.773,5.85,0.0,1.94,0.0,,86.55,88.25,,,Visualizer
moment,8.961,5.95,0.0,1.82,0.0,,86.42,88.17,,,Visualizer
moment,9.185,5.97,0.0,1.71,0.0,,86.36,88.22,,,Visualizer
moment,9.411,5.95,0.0,1.64,0.0,,86.32,88.14,,,Visualizer
moment,9.598,6.01,0.0,1.56,0.0,,86.23,88.12,,,Visualizer
moment,9.823,6.01,0.0,1.5,0.0,,86.1,88.14,,,Visualizer
moment,10.011,6.0,0.0,1.45,0.0,,86.16,88.14,,,Visualizer
moment,10.236,6.01,0.0,1.38,0.0,,86.1,88.1,,,Visualizer
moment,10.423,5.99,0.0,1.36,0.0,,86.03,88.03,,,Visualizer
moment,10.685,5.99,0.0,1.34,0.0,,86.0,88.05,,,Visualizer
moment,10.873,6.01,0.0,1.33,0.0,,85.93,88.04,,,Visualizer
moment,11.061,6.0,0.0,1.3,0.0,,85.9,88.02,,,Visualizer
moment,11.286,6.0,0.0,1.28,0.0,,85.84,88.04,,,Visualizer
moment,11.473,5.99,0.0,1.29,0.0,,85.9,87.97,,,Visualizer
moment,11.735,6.0,0.0,1.29,0.0,,85.87,87.98,,,Visualizer
moment,11.923,5.99,0.0,1.27,0.0,,85.74,88.05,,,Visualizer
moment,12.11,5.97,0.0,1.26,0.0,,85.74,87.95,,,Visualizer
moment,12.298,5.96,0.0,1.29,0.0,,85.87,87.96,,,Visualizer
moment,12.523,5.98,0.0,1.29,0.0,,85.74,87.98,,,Visualizer
moment,12.711,5.97,0.0,1.32,0.0,,86.0,88.0,,,Visualizer
moment,12.936,6.01,0.0,1.33,0.0,,85.87,87.92,,,Visualizer
moment,13.123,5.98,0.0,1.33,0.0,,85.87,87.88,,,Visualizer
moment,13.348,5.98,0.0,1.35,0.0,,85.93,87.86,,,Visualizer
moment,13.573,6.03,0.0,1.37,0.0,,85.87,87.87,,,Visualizer
moment,13.761,5.94,0.0,1.41,0.0,,86.16,87.86,,,Visualizer
moment,13.986,5.93,0.0,1.45,0.0,,86.13,87.8,,,Visualizer
moment,14.173,6.0,0.0,1.45,0.0,,86.1,87.83,,,Visualizer
moment,14.435,5.93,0.0,1.49,0.0,,86.16,87.81,,,Visualizer
moment,14.585,5.96,0.0,1.51,0.0,,86.26,87.8,,,Visualizer
moment,14.811,6.02,0.0,1.53,0.0,,86.55,87.72,,,Visualizer
moment,14.998,5.98,0.0,1.54,0.0,,86.58,87.76,,,Visualizer
moment,15.26,5.94,0.0,1.55,0.0,,86.55,87.72,,,Visualizer
moment,15.411,5.99,0.0,1.56,0.0,,86.81,87.7,,,Visualizer
moment,15.635,5.96,0.0,1.56,0.0,,86.84,87.67,,,Visualizer
moment,15.86,5.97,0.0,1.61,0.0,,87.04,87.68,,,Visualizer
moment,16.048,5.98,0.0,1.63,0.0,,87.11,87.63,,,Visualizer
moment,16.273,5.99,0.0,1.66,0.0,,87.3,87.61,,,Visualizer
moment,16.46,5.96,0.0,1.64,0.0,,87.4,87.6,,,Visualizer
moment,16.685,5.97,0.0,1.65,0.0,,87.5,87.62,,,Visualizer
moment,16.873,6.0,0.0,1.68,0.0,,87.59,87.61,,,Visualizer
moment,17.098,5.97,0.0,1.69,0.0,,87.69,87.56,,,Visualizer
moment,17.323,5.98,0.0,1.73,0.0,,87.92,87.52,,,Visualizer
moment,17.51,6.0,0.0,1.75,0.0,,87.92,87.58,,,Visualizer
moment,17.735,5.95,0.0,1.77,0.0,,88.18,87.57,,,Visualizer
moment,17.923,5.96,0.0,1.8,0.0,,88.21,87.48,,,Visualizer
moment,18.148,5.97,0.0,1.82,0.0,,88.34,87.49,,,Visualizer
moment,18.373,6.08,0.0,1.78,0.0,,88.44,87.56,,,Visualizer
moment,18.56,5.99,0.0,1.8,0.0,,88.48,87.56,,,Visualizer
moment,18.748,5.92,0.0,1.83,0.0,,88.57,87.48,,,Visualizer
moment,18.973,5.99,0.0,1.83,0.0,,88.7,87.49,,,Visualizer
moment,19.161,6.01,0.0,1.81,0.0,,88.77,87.52,,,Visualizer
moment,19.385,6.01,0.0,1.82,0.0,,88.93,87.53,,,Visualizer
moment,19.61,5.99,0.0,1.81,0.0,,89.0,87.6,,,Visualizer
moment,19.797,6.0,0.0,1.83,0.0,,89.0,87.48,,,Visualizer
moment,20.023,6.02,0.0,1.83,0.0,,89.0,87.48,,,Visualizer
moment,20.21,5.97,0.0,1.86,0.0,,89.07,87.6,,,Visualizer
moment,20.435,5.99,0.0,1.89,0.0,,89.13,87.59,,,Visualizer
