information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2023-02-26T15:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d5de7d-611f-48b6-88dd-d9fd3efd2ab8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,0.07,-159.6,1.77,247.27,,87.84,83.11,,,Visualizer
moment,0.403,0.06,-159.6,2.44,247.27,,87.02,83.38,,,Visualizer
moment,0.581,0.05,-159.6,2.92,247.27,,85.81,83.5,,,Visualizer
moment,0.808,0.03,-159.6,3.34,247.27,,84.35,83.51,,,Visualizer
moment,1.035,0.04,-159.6,3.75,247.27,,80.55,83.54,,,Visualizer
moment,1.215,0.09,-159.6,3.92,247.27,,79.37,83.63,,,Visualizer
moment,1.438,0.09,-159.6,4.1,247.27,,79.08,83.68,,,Visualizer
moment,1.663,0.11,-159.6,4.19,247.27,,78.8,83.83,,,Visualizer
moment,1.843,0.1,-159.6,4.33,247.27,,78.67,83.94,,,Visualizer
moment,2.076,0.12,-159.6,4.35,247.27,,78.64,84.04,,,Visualizer
moment,2.254,0.19,-159.6,4.4,247.27,,78.54,84.13,,,Visualizer
moment,2.476,0.26,-159.6,4.45,247.27,,78.61,84.16,,,Visualizer
moment,2.698,0.29,-159.6,4.45,247.27,,78.89,84.23,,,Visualizer
moment,2.882,0.28,-159.6,4.5,247.27,,79.5,84.33,,,Visualizer
moment,3.108,0.24,-159.6,4.49,247.27,,79.91,84.38,,,Visualizer
moment,3.281,0.21,-159.6,4.49,247.27,,80.33,84.42,,,Visualizer
moment,3.555,0.23,-159.6,4.53,247.27,,80.59,84.43,,,Visualizer
moment,3.735,0.26,-159.6,4.51,247.27,,80.65,84.51,,,Visualizer
