information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-28T08:24:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f231b93a-93c2-4cda-86e4-02ada7262c80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.92,0.0,3.98,0.0,,89.91,86.85,,,Visualizer
moment,0.224,0.75,0.0,4.75,0.0,,85.27,87.09,,,Visualizer
moment,0.494,1.25,0.0,5.31,0.0,,85.91,87.02,,,Visualizer
moment,0.719,1.46,0.0,5.68,0.0,,87.45,87.05,,,Visualizer
moment,0.989,1.31,0.0,5.95,0.0,,88.46,86.99,,,Visualizer
moment,1.214,1.27,0.0,6.17,0.0,,89.25,86.87,,,Visualizer
moment,1.484,1.22,0.0,6.31,0.0,,89.75,86.99,,,Visualizer
moment,1.755,1.2,0.0,6.48,0.0,,89.95,87.23,,,Visualizer
moment,1.979,1.19,0.0,6.6,0.0,,90.41,87.45,,,Visualizer
moment,2.249,1.23,0.0,6.7,0.0,,90.31,87.82,,,Visualizer
moment,2.474,1.27,0.0,6.8,0.0,,90.27,88.05,,,Visualizer
moment,2.744,1.32,0.0,6.84,0.0,,90.31,88.32,,,Visualizer
moment,2.969,1.42,0.0,6.9,0.0,,90.18,88.54,,,Visualizer
moment,3.284,1.55,0.0,6.91,0.0,,90.04,88.69,,,Visualizer
moment,3.464,1.68,0.0,6.88,0.0,,90.01,88.91,,,Visualizer
moment,3.734,1.92,0.0,6.9,0.0,,89.98,89.1,,,Visualizer
moment,3.959,2.12,0.0,6.88,0.0,,89.84,89.17,,,Visualizer
moment,4.229,2.35,0.0,6.86,0.0,,89.91,89.24,,,Visualizer
moment,4.499,2.7,0.0,6.78,0.0,,89.71,89.36,,,Visualizer
moment,4.724,3.04,0.0,6.59,0.0,,89.52,89.53,,,Visualizer
moment,4.994,3.36,0.0,6.17,0.0,,89.38,89.53,,,Visualizer
moment,5.219,3.65,0.0,5.46,0.0,,89.18,89.5,,,Visualizer
moment,5.489,3.71,0.0,4.73,0.0,,89.09,89.55,,,Visualizer
moment,5.804,3.67,0.0,3.99,0.0,,89.02,89.51,,,Visualizer
moment,5.984,3.53,0.0,3.39,0.0,,88.92,89.51,,,Visualizer
moment,6.209,3.54,0.0,2.83,0.0,,88.79,89.57,,,Visualizer
moment,6.524,3.43,0.0,2.3,0.0,,88.69,89.49,,,Visualizer
moment,6.749,3.27,0.0,1.92,0.0,,88.75,89.5,,,Visualizer
moment,6.973,3.27,0.0,1.57,0.0,,88.59,89.38,,,Visualizer
moment,7.244,3.17,0.0,1.34,0.0,,88.49,89.34,,,Visualizer
moment,7.469,3.18,0.0,1.06,0.0,,88.39,89.4,,,Visualizer
moment,7.783,3.13,0.0,0.94,0.0,,88.43,89.29,,,Visualizer
moment,7.964,3.13,0.0,0.74,0.0,,88.39,89.32,,,Visualizer
moment,8.234,3.02,0.0,0.68,0.0,,88.36,89.32,,,Visualizer
moment,8.459,3.08,0.0,0.55,0.0,,88.36,89.26,,,Visualizer
moment,8.729,3.02,0.0,0.54,0.0,,88.26,89.22,,,Visualizer
moment,8.999,3.04,0.0,0.48,0.0,,88.23,89.18,,,Visualizer
moment,9.224,3.06,0.0,0.45,0.0,,88.13,89.11,,,Visualizer
moment,9.493,3.09,0.0,0.36,0.0,,88.16,89.14,,,Visualizer
moment,9.718,2.97,0.0,0.34,0.0,,88.1,89.04,,,Visualizer
moment,9.992,2.99,0.0,0.33,0.0,,88.04,89.04,,,Visualizer
moment,10.214,3.03,0.0,0.34,0.0,,87.87,89.01,,,Visualizer
moment,10.529,3.08,0.0,0.32,0.0,,87.84,88.94,,,Visualizer
moment,10.712,3.06,0.0,0.25,0.0,,87.8,88.9,,,Visualizer
moment,10.979,2.91,0.0,0.29,0.0,,87.8,88.91,,,Visualizer
moment,11.293,3.03,0.0,0.26,0.0,,87.77,88.88,,,Visualizer
moment,11.474,3.01,0.0,0.27,0.0,,87.64,88.87,,,Visualizer
moment,11.744,3.05,0.0,0.27,0.0,,87.45,88.8,,,Visualizer
moment,11.969,3.09,0.0,0.22,0.0,,87.45,88.8,,,Visualizer
moment,12.238,2.97,0.0,0.17,0.0,,87.38,88.78,,,Visualizer
moment,12.466,2.93,0.0,0.24,0.0,,87.45,88.72,,,Visualizer
moment,12.734,3.08,0.0,0.35,0.0,,87.28,88.72,,,Visualizer
moment,12.959,3.4,0.0,0.6,0.0,,87.02,88.68,,,Visualizer
moment,13.229,4.06,0.07,0.86,0.07,,86.34,88.58,,,Visualizer
moment,13.499,4.81,0.07,1.06,0.07,,85.52,88.63,,,Visualizer
moment,13.724,5.53,0.07,1.2,0.07,,84.91,88.62,,,Visualizer
moment,13.994,6.2,0.08,1.27,0.08,,84.39,88.56,,,Visualizer
moment,14.218,6.82,0.08,1.26,0.01,,84.1,88.49,,,Visualizer
moment,14.49,7.3,0.16,1.22,0.09,,83.97,88.47,,,Visualizer
moment,14.713,7.67,0.18,1.18,0.11,,83.59,88.45,,,Visualizer
moment,14.984,7.96,0.18,1.12,0.1,,83.55,88.37,,,Visualizer
moment,15.209,8.26,0.43,1.03,0.36,,83.55,88.36,,,Visualizer
moment,15.478,8.41,0.44,0.96,0.29,,83.52,88.28,,,Visualizer
moment,15.748,8.59,0.43,0.89,0.26,,83.59,88.26,,,Visualizer
moment,15.974,8.65,0.65,0.85,0.48,,83.49,88.13,,,Visualizer
moment,16.243,8.81,0.75,0.78,0.33,,83.59,88.11,,,Visualizer
moment,16.468,8.83,1.0,0.72,0.57,,83.71,88.09,,,Visualizer
moment,16.74,8.84,1.08,0.7,0.61,,83.75,88.0,,,Visualizer
moment,16.964,8.97,1.08,0.63,0.44,,83.84,87.96,,,Visualizer
moment,17.233,8.94,1.15,0.62,0.41,,84.04,87.93,,,Visualizer
moment,17.458,8.95,1.38,0.58,0.39,,84.07,87.9,,,Visualizer
moment,17.728,8.95,1.46,0.59,0.39,,84.17,87.85,,,Visualizer
moment,17.998,8.96,1.65,0.57,0.58,,84.2,87.8,,,Visualizer
moment,18.224,9.0,1.68,0.57,0.56,,84.2,87.71,,,Visualizer
moment,18.493,8.99,1.72,0.56,0.35,,84.33,87.75,,,Visualizer
moment,18.718,8.99,2.12,0.56,0.77,,84.36,87.69,,,Visualizer
moment,18.988,9.01,2.13,0.57,0.57,,84.43,87.67,,,Visualizer
moment,19.213,9.0,2.22,0.56,0.55,,84.33,87.59,,,Visualizer
moment,19.483,9.04,2.37,0.56,0.66,,84.55,87.6,,,Visualizer
moment,19.709,8.98,2.54,0.56,0.41,,84.39,87.52,,,Visualizer
moment,19.978,8.97,2.9,0.6,0.72,,84.59,87.51,,,Visualizer
moment,20.249,9.02,2.73,0.58,0.35,,84.52,87.47,,,Visualizer
moment,20.473,9.0,3.02,0.6,0.66,,84.55,87.42,,,Visualizer
moment,20.743,9.01,3.12,0.61,0.59,,84.65,87.37,,,Visualizer
moment,20.968,9.01,3.4,0.6,0.66,,84.68,87.39,,,Visualizer
moment,21.238,8.92,3.53,0.63,0.82,,84.59,87.35,,,Visualizer
moment,21.463,8.95,3.67,0.61,0.94,,84.68,87.26,,,Visualizer
moment,21.733,8.91,3.89,0.64,0.79,,84.59,87.29,,,Visualizer
moment,21.958,8.86,4.05,0.66,0.79,,84.62,87.32,,,Visualizer
moment,22.228,8.88,4.16,0.67,0.64,,84.59,87.24,,,Visualizer
moment,22.453,8.86,4.36,0.7,0.67,,84.71,87.21,,,Visualizer
moment,22.723,9.02,4.55,0.65,0.67,,84.68,87.07,,,Visualizer
moment,22.994,8.87,4.74,0.65,0.71,,84.81,87.12,,,Visualizer
moment,23.218,8.69,5.0,0.67,0.84,,84.88,87.17,,,Visualizer
moment,23.49,8.72,5.08,0.7,0.59,,84.94,87.05,,,Visualizer
moment,23.713,8.72,5.39,0.71,0.86,,84.71,87.1,,,Visualizer
moment,23.983,8.65,5.65,0.74,0.81,,85.01,86.98,,,Visualizer
moment,24.208,8.64,5.69,0.76,0.75,,84.94,86.97,,,Visualizer
moment,24.478,8.65,5.98,0.77,0.94,,85.14,87.03,,,Visualizer
moment,24.748,8.61,6.31,0.79,0.94,,85.07,86.98,,,Visualizer
moment,25.018,8.55,6.48,0.82,0.86,,85.17,86.94,,,Visualizer
moment,25.243,8.6,6.74,0.83,0.91,,85.33,86.99,,,Visualizer
moment,25.468,8.6,6.87,0.81,0.91,,85.39,86.96,,,Visualizer
moment,25.738,8.41,7.16,0.89,0.87,,85.72,86.94,,,Visualizer
moment,25.963,8.57,7.37,0.86,0.91,,85.72,86.88,,,Visualizer
moment,26.233,8.39,7.67,0.93,0.95,,86.01,86.93,,,Visualizer
moment,26.458,8.49,7.88,0.91,1.03,,86.14,86.91,,,Visualizer
moment,26.728,8.38,8.12,0.96,0.98,,86.3,86.89,,,Visualizer
moment,26.953,8.35,8.47,0.97,0.97,,86.63,86.82,,,Visualizer
moment,27.223,8.35,8.84,1.0,1.2,,86.82,86.84,,,Visualizer
moment,27.493,8.29,9.06,1.06,1.21,,87.12,86.84,,,Visualizer
moment,27.718,8.32,9.27,1.06,1.21,,87.25,86.8,,,Visualizer
moment,27.988,8.28,9.64,1.07,1.31,,87.61,86.83,,,Visualizer
moment,28.213,8.23,9.94,1.11,1.12,,87.9,86.86,,,Visualizer
moment,28.487,8.22,10.25,1.13,1.13,,88.2,86.84,,,Visualizer
moment,28.709,8.15,10.56,1.17,1.17,,88.36,86.78,,,Visualizer
moment,28.978,8.23,10.94,1.15,1.24,,88.75,86.78,,,Visualizer
moment,29.203,8.12,11.2,1.18,1.29,,89.12,86.91,,,Visualizer
moment,29.569,8.05,11.66,1.23,1.3,,89.52,86.8,,,Visualizer
moment,29.743,8.06,11.97,1.26,1.28,,89.68,86.82,,,Visualizer
moment,29.968,8.08,12.25,1.28,1.34,,89.95,86.91,,,Visualizer
moment,30.238,8.03,12.54,1.3,1.48,,90.27,86.98,,,Visualizer
moment,30.464,7.99,12.93,1.32,1.49,,90.44,86.94,,,Visualizer
moment,30.733,7.94,13.39,1.35,1.59,,90.64,86.99,,,Visualizer
moment,30.958,7.97,13.67,1.34,1.6,,91.01,87.03,,,Visualizer
moment,31.228,7.9,14.07,1.32,1.53,,91.27,87.07,,,Visualizer
moment,31.453,7.86,14.38,1.33,1.48,,91.51,87.17,,,Visualizer
moment,31.768,7.84,14.91,1.34,1.43,,91.61,87.15,,,Visualizer
moment,31.993,7.79,15.25,1.38,1.51,,91.74,87.17,,,Visualizer
moment,32.218,7.85,15.55,1.41,1.51,,92.04,87.24,,,Visualizer
moment,32.488,7.8,16.04,1.45,1.57,,92.14,87.29,,,Visualizer
moment,32.713,7.79,16.32,1.47,1.56,,92.45,87.38,,,Visualizer
moment,33.388,7.69,17.36,1.48,1.5,,92.55,87.34,,,Visualizer
moment,33.445,7.71,17.56,1.51,1.55,,92.61,87.39,,,Visualizer
moment,33.477,7.72,17.56,1.49,1.55,,92.75,87.53,,,Visualizer
moment,33.703,7.64,18.1,1.55,1.65,,92.89,87.53,,,Visualizer
moment,34.018,7.6,18.59,1.56,1.64,,92.92,87.55,,,Visualizer
moment,34.197,7.59,18.73,1.61,1.56,,93.05,87.65,,,Visualizer
