information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T14:54:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35a49e68-88c4-451f-89e1-81f066aff49b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.019,0.0,0.0,3.86,0.0,,86.57,84.53,,,Visualizer
moment,0.218,0.12,0.0,4.87,0.0,,86.44,84.74,,,Visualizer
moment,0.488,0.34,0.0,5.71,0.0,,86.34,84.82,,,Visualizer
moment,0.624,0.41,0.0,6.41,0.0,,86.25,84.85,,,Visualizer
moment,0.848,0.39,0.0,6.9,0.0,,86.21,84.91,,,Visualizer
moment,1.031,0.39,0.0,7.31,0.0,,86.08,85.06,,,Visualizer
moment,1.254,0.41,0.0,7.69,0.0,,85.92,85.2,,,Visualizer
moment,1.478,0.37,0.0,7.94,0.0,,85.76,85.26,,,Visualizer
moment,1.658,0.36,0.0,8.19,0.0,,85.5,85.22,,,Visualizer
moment,1.883,0.34,0.0,8.38,0.0,,85.37,85.39,,,Visualizer
moment,2.108,0.33,0.0,8.52,0.0,,85.34,85.36,,,Visualizer
moment,2.291,0.35,0.0,8.73,0.0,,85.3,85.35,,,Visualizer
moment,2.518,0.37,0.0,8.79,0.0,,85.05,85.41,,,Visualizer
moment,2.697,0.56,0.0,8.85,0.0,,85.08,85.45,,,Visualizer
moment,2.921,1.19,0.0,8.74,0.0,,84.98,85.4,,,Visualizer
moment,3.146,2.84,0.0,8.43,0.0,,84.95,85.41,,,Visualizer
moment,3.327,5.58,0.0,7.84,0.0,,84.85,85.44,,,Visualizer
moment,3.551,8.57,0.0,6.96,0.0,,85.01,85.39,,,Visualizer
moment,3.778,10.9,0.0,5.84,0.0,,84.95,85.34,,,Visualizer
moment,3.958,12.26,0.0,4.63,0.0,,84.95,85.4,,,Visualizer
moment,4.181,12.42,0.0,3.6,0.0,,84.75,85.44,,,Visualizer
moment,4.359,12.36,0.0,2.8,0.0,,84.75,85.42,,,Visualizer
moment,4.586,12.41,0.0,2.18,0.0,,84.82,85.35,,,Visualizer
moment,4.811,12.41,0.0,1.7,0.0,,84.85,85.41,,,Visualizer
moment,4.989,12.42,0.0,1.32,0.0,,84.75,85.39,,,Visualizer
moment,5.219,12.45,0.0,1.03,0.0,,84.75,85.32,,,Visualizer
moment,5.441,12.48,0.0,0.8,0.0,,84.72,85.41,,,Visualizer
moment,5.621,12.49,0.0,0.62,0.0,,84.75,85.37,,,Visualizer
moment,5.846,12.51,0.0,0.48,0.0,,84.75,85.4,,,Visualizer
moment,6.027,12.54,0.0,0.38,0.0,,84.82,85.35,,,Visualizer
moment,6.25,12.57,0.0,0.29,0.0,,84.72,85.4,,,Visualizer
moment,6.478,12.59,0.0,0.23,0.0,,84.82,85.43,,,Visualizer
moment,6.658,12.6,0.0,0.18,0.0,,84.79,85.32,,,Visualizer
moment,6.881,12.63,0.0,0.14,0.0,,84.75,85.34,,,Visualizer
moment,7.107,12.66,0.0,0.11,0.0,,84.69,85.29,,,Visualizer
moment,7.287,12.67,0.0,0.08,0.0,,84.72,85.3,,,Visualizer
moment,7.51,12.69,0.0,0.06,0.0,,84.72,85.31,,,Visualizer
moment,7.693,12.72,0.0,0.05,0.0,,84.79,85.3,,,Visualizer
moment,7.917,12.74,0.0,0.04,0.0,,84.82,85.28,,,Visualizer
moment,8.141,12.78,0.0,0.03,0.0,,84.79,85.28,,,Visualizer
moment,8.319,12.79,0.0,0.02,0.0,,84.85,85.29,,,Visualizer
moment,8.546,12.81,0.0,0.02,0.0,,84.82,85.25,,,Visualizer
moment,8.769,12.83,0.0,0.01,0.0,,84.69,85.24,,,Visualizer
moment,8.952,12.85,0.0,0.01,0.0,,84.88,85.27,,,Visualizer
moment,9.178,12.87,0.0,0.01,0.0,,84.85,85.17,,,Visualizer
moment,9.445,12.89,0.0,0.01,0.0,,84.82,85.22,,,Visualizer
moment,9.58,12.91,0.0,0.01,0.0,,84.75,85.22,,,Visualizer
moment,9.805,12.95,0.0,0.0,0.0,,84.79,85.25,,,Visualizer
moment,9.985,12.96,0.0,0.0,0.0,,84.88,85.26,,,Visualizer
moment,10.209,12.98,0.0,0.0,0.0,,84.85,85.25,,,Visualizer
moment,10.437,13.0,0.0,0.0,0.0,,84.75,85.16,,,Visualizer
moment,10.617,13.04,0.0,0.0,0.0,,84.85,85.14,,,Visualizer
moment,10.839,13.05,0.0,0.0,0.0,,84.92,85.21,,,Visualizer
moment,11.07,13.07,0.0,0.0,0.0,,84.88,85.19,,,Visualizer
moment,11.245,13.09,0.0,0.0,0.0,,84.88,85.12,,,Visualizer
moment,11.469,13.12,0.0,0.0,0.0,,84.92,85.22,,,Visualizer
moment,11.652,13.14,0.0,0.0,0.0,,84.88,85.23,,,Visualizer
moment,11.878,13.15,0.0,0.0,0.0,,84.92,85.12,,,Visualizer
moment,12.104,13.18,0.0,0.0,0.0,,84.88,85.14,,,Visualizer
moment,12.281,13.22,0.0,0.0,0.0,,84.98,85.16,,,Visualizer
moment,12.505,13.23,0.0,0.0,0.0,,84.92,85.19,,,Visualizer
