information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-15T15:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59334b30-2f5c-436a-82df-879a648ee2f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.218,0.07,0.0,4.06,0.0,,95.28,92.99,,,Visualizer
moment,0.397,0.07,0.0,5.15,0.0,,94.01,93.17,,,Visualizer
moment,0.623,0.06,0.0,6.14,0.0,,90.42,93.23,,,Visualizer
moment,0.848,0.19,0.0,6.97,0.0,,90.55,93.21,,,Visualizer
moment,1.029,0.35,0.0,7.62,0.0,,91.45,93.18,,,Visualizer
moment,1.253,0.69,0.0,7.98,0.0,,91.95,93.17,,,Visualizer
moment,1.48,0.78,0.0,8.27,0.0,,92.76,93.21,,,Visualizer
moment,1.663,0.84,0.0,8.48,0.0,,93.81,93.21,,,Visualizer
moment,1.883,0.89,0.0,8.58,0.0,,94.7,93.21,,,Visualizer
moment,2.065,0.9,0.0,8.7,0.0,,95.34,93.25,,,Visualizer
moment,2.292,0.93,0.0,8.8,0.0,,95.83,93.22,,,Visualizer
moment,2.514,1.01,0.0,8.81,0.0,,96.24,93.19,,,Visualizer
moment,2.695,1.05,0.0,8.81,0.0,,96.7,93.29,,,Visualizer
moment,2.918,1.14,0.0,8.89,0.0,,96.76,93.38,,,Visualizer
moment,3.205,1.27,0.0,8.82,0.0,,97.18,93.52,,,Visualizer
moment,3.321,1.46,0.0,8.75,0.0,,97.18,93.62,,,Visualizer
moment,3.547,1.65,0.0,8.74,0.0,,97.43,93.78,,,Visualizer
moment,3.729,1.89,0.0,8.68,0.0,,97.57,93.88,,,Visualizer
moment,3.956,2.08,0.0,8.56,0.0,,97.5,93.99,,,Visualizer
moment,4.179,2.27,0.0,8.4,0.0,,97.46,94.14,,,Visualizer
moment,4.404,2.54,0.0,8.22,0.0,,97.39,94.28,,,Visualizer
moment,4.584,2.9,0.0,7.99,0.0,,97.39,94.38,,,Visualizer
moment,4.809,3.23,0.0,7.47,0.0,,97.43,94.54,,,Visualizer
moment,4.988,3.44,0.0,6.83,0.0,,97.43,94.77,,,Visualizer
moment,5.213,3.64,0.0,6.14,0.0,,96.9,94.98,,,Visualizer
moment,5.392,3.81,0.0,5.34,0.0,,96.48,95.18,,,Visualizer
moment,5.618,3.9,0.0,4.62,0.0,,95.93,95.22,,,Visualizer
moment,5.842,4.03,0.0,3.96,0.0,,95.31,95.28,,,Visualizer
moment,6.029,4.12,0.0,3.42,0.0,,94.93,95.45,,,Visualizer
moment,6.25,4.2,0.0,2.97,0.0,,94.45,95.6,,,Visualizer
moment,6.474,4.35,0.0,2.54,0.0,,94.15,95.62,,,Visualizer
moment,6.652,4.53,0.0,2.25,0.0,,93.77,95.69,,,Visualizer
moment,6.881,4.69,0.0,2.02,0.0,,93.61,95.63,,,Visualizer
moment,7.058,4.92,0.13,1.74,0.12,,93.27,95.59,,,Visualizer
moment,7.285,5.08,0.15,1.61,0.14,,93.1,95.62,,,Visualizer
moment,7.508,5.37,0.15,1.4,0.14,,92.89,95.61,,,Visualizer
moment,7.688,5.53,0.15,1.3,0.14,,92.59,95.58,,,Visualizer
moment,7.914,5.82,0.14,1.18,0.13,,92.52,95.61,,,Visualizer
moment,8.143,6.03,0.24,1.1,0.1,,92.29,95.48,,,Visualizer
moment,8.318,6.35,0.29,1.0,0.13,,92.12,95.48,,,Visualizer
moment,8.543,6.5,0.32,0.97,0.16,,91.95,95.53,,,Visualizer
moment,8.769,6.89,0.54,0.9,0.37,,91.79,95.45,,,Visualizer
moment,8.947,7.05,0.53,0.86,0.37,,91.62,95.35,,,Visualizer
moment,9.173,7.37,0.58,0.84,0.34,,91.35,95.36,,,Visualizer
moment,9.356,7.64,0.59,0.76,0.31,,91.35,95.42,,,Visualizer
moment,9.577,7.86,0.63,0.78,0.3,,91.15,95.33,,,Visualizer
moment,9.804,8.23,0.63,0.7,0.27,,90.88,95.28,,,Visualizer
moment,9.985,8.37,0.89,0.72,0.34,,90.78,95.24,,,Visualizer
moment,10.207,8.74,0.94,0.66,0.34,,90.85,95.16,,,Visualizer
moment,10.432,8.93,0.93,0.66,0.32,,90.62,95.16,,,Visualizer
moment,10.613,9.25,1.06,0.6,0.41,,90.45,95.2,,,Visualizer
moment,10.838,9.42,1.06,0.59,0.41,,90.42,95.04,,,Visualizer
moment,11.019,9.73,1.05,0.56,0.15,,90.32,95.07,,,Visualizer
moment,11.242,10.07,1.19,0.55,0.24,,90.22,95.08,,,Visualizer
moment,11.468,10.25,1.34,0.51,0.39,,90.25,95.06,,,Visualizer
moment,11.647,10.35,1.35,0.46,0.27,,90.05,95.04,,,Visualizer
moment,11.874,10.37,1.43,0.42,0.35,,89.98,95.01,,,Visualizer
moment,12.097,10.33,1.42,0.38,0.35,,89.92,94.94,,,Visualizer
moment,12.278,10.39,1.47,0.36,0.27,,89.98,94.9,,,Visualizer
moment,12.504,10.41,1.47,0.36,0.25,,90.02,94.87,,,Visualizer
moment,12.683,10.54,1.69,0.31,0.32,,90.05,94.82,,,Visualizer
moment,12.908,10.49,1.72,0.3,0.26,,89.95,94.81,,,Visualizer
moment,13.136,10.41,1.86,0.28,0.42,,89.92,94.76,,,Visualizer
moment,13.312,10.39,1.85,0.29,0.36,,89.98,94.8,,,Visualizer
moment,13.538,10.43,1.85,0.31,0.36,,89.92,94.8,,,Visualizer
moment,13.765,10.56,2.08,0.28,0.37,,89.92,94.78,,,Visualizer
moment,13.943,10.42,2.08,0.28,0.32,,89.92,94.76,,,Visualizer
moment,14.169,10.43,2.08,0.27,0.2,,89.98,94.67,,,Visualizer
moment,14.407,10.47,2.29,0.29,0.42,,89.82,94.7,,,Visualizer
moment,14.572,10.52,2.3,0.27,0.27,,89.95,94.73,,,Visualizer
moment,14.798,10.44,2.3,0.27,0.21,,89.89,94.62,,,Visualizer
moment,14.977,10.41,2.32,0.31,0.24,,89.85,94.6,,,Visualizer
moment,15.203,10.63,2.32,0.27,0.23,,89.82,94.56,,,Visualizer
moment,15.427,10.41,2.81,0.29,0.6,,89.79,94.57,,,Visualizer
moment,15.608,10.39,2.77,0.29,0.45,,89.69,94.57,,,Visualizer
moment,15.836,10.52,2.81,0.29,0.48,,89.72,94.53,,,Visualizer
moment,16.058,10.5,2.84,0.29,0.49,,89.79,94.44,,,Visualizer
moment,16.237,10.39,2.87,0.33,0.52,,89.65,94.43,,,Visualizer
moment,16.463,10.53,3.13,0.31,0.3,,89.62,94.43,,,Visualizer
moment,16.643,10.43,3.16,0.34,0.37,,89.46,94.46,,,Visualizer
moment,16.868,10.41,3.35,0.35,0.51,,89.39,94.4,,,Visualizer
moment,17.092,10.54,3.38,0.35,0.51,,89.36,94.36,,,Visualizer
moment,17.274,10.42,3.42,0.37,0.52,,89.26,94.37,,,Visualizer
moment,17.5,10.44,3.69,0.37,0.53,,89.19,94.33,,,Visualizer
moment,17.722,10.43,3.83,0.4,0.63,,89.16,94.34,,,Visualizer
moment,17.906,10.46,3.98,0.39,0.6,,88.96,94.32,,,Visualizer
moment,18.15,10.39,4.13,0.42,0.71,,88.96,94.3,,,Visualizer
moment,18.307,10.52,4.28,0.38,0.83,,88.96,94.26,,,Visualizer
moment,18.532,10.39,4.33,0.45,0.7,,88.93,94.19,,,Visualizer
moment,18.759,10.44,4.48,0.43,0.65,,88.66,94.27,,,Visualizer
moment,18.938,10.38,4.7,0.44,0.81,,88.57,94.21,,,Visualizer
moment,19.164,10.41,4.84,0.45,0.67,,88.57,94.13,,,Visualizer
moment,19.388,10.43,5.06,0.46,0.74,,88.54,94.08,,,Visualizer
moment,19.569,10.38,5.33,0.5,0.83,,88.5,94.07,,,Visualizer
moment,19.793,10.36,5.46,0.53,0.81,,88.34,94.08,,,Visualizer
moment,20.017,10.4,5.67,0.53,0.9,,88.37,93.98,,,Visualizer
moment,20.199,10.39,5.84,0.53,0.83,,88.37,94.02,,,Visualizer
moment,20.424,10.34,6.09,0.6,0.9,,88.47,93.95,,,Visualizer
moment,20.602,10.44,6.23,0.57,0.85,,88.47,93.86,,,Visualizer
moment,20.829,10.32,6.52,0.59,1.0,,88.47,93.91,,,Visualizer
moment,21.052,10.38,6.52,0.61,1.0,,88.54,93.82,,,Visualizer
moment,21.233,10.33,6.95,0.63,1.08,,88.57,93.82,,,Visualizer
moment,21.46,10.3,7.2,0.66,1.17,,88.8,93.7,,,Visualizer
moment,21.684,10.32,7.4,0.7,1.14,,88.83,93.67,,,Visualizer
moment,21.862,10.38,7.75,0.67,1.33,,89.12,93.64,,,Visualizer
moment,22.087,10.19,8.05,0.75,1.2,,89.09,93.62,,,Visualizer
moment,22.272,10.26,8.26,0.79,1.24,,89.36,93.68,,,Visualizer
moment,22.512,10.29,8.58,0.78,1.31,,89.46,93.54,,,Visualizer
moment,22.723,10.3,8.79,0.78,1.32,,89.72,93.45,,,Visualizer
moment,22.899,10.26,9.19,0.83,1.36,,89.79,93.43,,,Visualizer
moment,23.122,10.24,9.35,0.82,1.23,,90.09,93.41,,,Visualizer
