information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-19T12:41:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab810fd-d6a1-4ac5-ae55-93fe3cc21234,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.2,3.41,0.08,,91.49,74.59,,,Visualizer
moment,0.442,0.02,0.2,3.45,0.08,,91.59,74.66,,,Visualizer
moment,0.632,0.02,0.2,3.51,0.08,,91.55,74.8,,,Visualizer
moment,0.827,0.03,0.2,3.6,0.08,,91.25,74.84,,,Visualizer
moment,1.07,0.08,0.0,3.68,0.0,,89.53,74.86,,,Visualizer
moment,1.265,0.14,0.0,3.73,0.0,,89.0,74.93,,,Visualizer
moment,1.461,0.19,0.0,3.79,0.0,,89.2,75.62,,,Visualizer
moment,1.656,0.29,0.0,3.82,0.0,,89.73,76.88,,,Visualizer
moment,1.9,0.34,0.0,3.88,0.0,,90.52,78.26,,,Visualizer
moment,2.094,0.46,0.0,3.92,0.0,,91.39,79.63,,,Visualizer
moment,2.287,0.49,0.0,3.94,0.0,,92.16,80.86,,,Visualizer
moment,2.533,0.5,0.0,3.94,0.0,,92.76,82.25,,,Visualizer
moment,2.729,0.56,0.0,4.02,-0.08,,93.34,83.75,,,Visualizer
moment,2.923,0.67,0.0,3.97,0.0,,93.98,85.15,,,Visualizer
moment,3.118,0.71,0.3,4.0,0.04,,94.56,86.51,,,Visualizer
moment,3.362,0.73,0.3,3.99,0.12,,94.9,87.6,,,Visualizer
moment,3.558,0.79,0.3,4.06,0.12,,95.52,88.55,,,Visualizer
moment,3.752,0.81,0.3,4.15,0.12,,95.96,89.46,,,Visualizer
moment,3.947,0.82,0.0,4.06,0.0,,96.48,90.12,,,Visualizer
moment,4.191,0.83,0.0,4.04,0.0,,96.9,90.73,,,Visualizer
moment,4.386,0.82,0.0,4.03,0.0,,97.0,91.31,,,Visualizer
moment,4.58,0.83,0.0,4.04,0.0,,96.86,91.77,,,Visualizer
moment,4.824,0.81,0.0,4.05,0.0,,96.62,92.19,,,Visualizer
moment,5.019,0.75,0.0,4.02,0.0,,96.04,92.65,,,Visualizer
moment,5.218,0.76,0.2,4.06,-0.04,,95.59,93.03,,,Visualizer
moment,5.41,0.73,0.2,4.08,-0.04,,94.8,93.24,,,Visualizer
moment,5.654,0.73,0.2,4.12,-0.04,,94.18,93.43,,,Visualizer
moment,5.848,0.76,0.0,4.07,-0.12,,93.57,93.55,,,Visualizer
moment,6.043,0.73,0.0,4.06,-0.12,,93.23,93.6,,,Visualizer
moment,6.239,0.79,0.0,4.1,0.0,,92.73,93.63,,,Visualizer
moment,6.482,0.83,0.0,4.08,0.0,,92.36,93.53,,,Visualizer
moment,6.677,0.82,0.0,4.06,0.0,,91.92,93.49,,,Visualizer
moment,6.872,0.9,0.5,4.04,0.2,,91.69,93.38,,,Visualizer
moment,7.117,0.94,0.0,4.06,0.0,,91.62,93.3,,,Visualizer
moment,7.311,0.98,0.0,4.01,0.0,,91.39,93.31,,,Visualizer
moment,7.505,1.07,0.0,3.99,-0.08,,91.22,93.23,,,Visualizer
moment,7.701,1.27,0.0,3.99,-0.08,,91.16,93.05,,,Visualizer
moment,7.945,1.45,0.0,3.97,0.0,,91.02,92.97,,,Visualizer
moment,8.14,1.66,0.0,4.0,0.0,,90.99,92.88,,,Visualizer
moment,8.334,1.88,0.0,4.05,0.0,,90.79,92.9,,,Visualizer
moment,8.529,2.21,0.0,4.03,0.0,,90.86,92.87,,,Visualizer
moment,8.774,2.59,0.0,4.0,0.0,,91.02,92.85,,,Visualizer
moment,8.971,3.08,0.0,4.01,-0.2,,91.16,92.75,,,Visualizer
moment,9.164,3.78,0.0,4.01,0.0,,91.22,92.68,,,Visualizer
moment,9.407,4.64,0.0,3.67,0.0,,91.39,92.7,,,Visualizer
moment,9.603,5.14,0.0,3.23,0.0,,91.39,92.66,,,Visualizer
moment,9.798,5.28,0.0,2.76,0.0,,91.32,92.59,,,Visualizer
moment,9.993,5.38,0.3,2.39,0.12,,91.45,92.55,,,Visualizer
moment,10.236,5.48,0.0,2.09,0.0,,91.29,92.46,,,Visualizer
moment,10.432,5.54,0.0,1.85,0.0,,91.32,92.46,,,Visualizer
moment,10.626,5.62,0.0,1.65,0.0,,91.16,92.33,,,Visualizer
moment,10.822,5.69,0.3,1.5,0.12,,91.32,92.32,,,Visualizer
moment,11.065,5.78,0.0,1.37,0.0,,91.19,92.32,,,Visualizer
moment,11.26,5.81,0.5,1.29,0.2,,91.22,92.22,,,Visualizer
moment,11.455,5.83,0.7,1.23,0.28,,91.02,92.19,,,Visualizer
moment,11.699,5.87,0.5,1.15,0.2,,91.02,92.13,,,Visualizer
moment,11.893,5.87,1.2,1.13,0.48,,91.05,92.15,,,Visualizer
moment,12.088,5.92,1.4,1.12,0.44,,90.82,92.08,,,Visualizer
