information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T15:32:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ca04183-dee5-454e-b09c-14ae2e889a7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,0.0,1.9,0.0,,93.09,90.69,,,Visualizer
moment,0.269,0.03,0.0,2.63,0.0,,92.79,90.87,,,Visualizer
moment,0.545,0.03,0.0,3.56,0.0,,91.52,90.88,,,Visualizer
moment,0.763,0.03,0.0,4.39,0.0,,89.96,90.87,,,Visualizer
moment,1.034,0.03,0.0,5.18,0.0,,88.38,90.94,,,Visualizer
moment,1.259,0.03,0.0,5.85,0.0,,86.69,91.11,,,Visualizer
moment,1.529,0.03,0.0,6.42,0.0,,83.56,91.3,,,Visualizer
moment,1.798,0.04,0.0,6.78,0.0,,81.32,91.34,,,Visualizer
moment,2.024,0.21,0.0,7.1,0.0,,80.84,91.26,,,Visualizer
moment,2.293,0.54,0.0,7.32,0.0,,81.45,90.96,,,Visualizer
moment,2.519,0.88,0.0,7.41,0.0,,82.37,90.46,,,Visualizer
moment,2.789,1.22,0.0,7.52,0.0,,83.52,89.85,,,Visualizer
moment,3.014,1.57,0.0,7.44,0.0,,84.65,89.35,,,Visualizer
moment,3.284,1.98,0.0,7.29,0.0,,85.71,89.09,,,Visualizer
moment,3.553,2.47,0.0,7.15,0.0,,86.69,88.87,,,Visualizer
moment,3.778,3.22,0.0,6.88,0.0,,87.37,88.9,,,Visualizer
moment,4.048,4.31,0.0,6.62,0.0,,87.73,88.96,,,Visualizer
moment,4.274,5.97,0.0,6.25,0.0,,87.96,88.97,,,Visualizer
moment,4.543,8.36,0.0,5.8,0.0,,87.83,89.08,,,Visualizer
moment,4.768,10.97,0.0,5.02,0.0,,87.63,89.26,,,Visualizer
moment,5.038,12.28,0.0,4.05,0.0,,87.7,89.41,,,Visualizer
moment,5.264,12.35,0.0,3.17,0.0,,87.6,89.5,,,Visualizer
moment,5.534,12.26,0.0,2.46,0.0,,87.47,89.58,,,Visualizer
moment,5.804,12.21,0.0,1.92,0.0,,87.5,89.68,,,Visualizer
moment,6.028,12.19,0.0,1.49,0.0,,87.44,89.79,,,Visualizer
moment,6.298,12.18,0.0,1.16,0.0,,87.47,89.77,,,Visualizer
moment,6.523,12.18,0.0,0.9,0.0,,87.54,89.78,,,Visualizer
moment,6.793,12.19,0.0,0.7,0.0,,87.54,89.81,,,Visualizer
moment,7.018,12.19,0.0,0.55,0.0,,87.47,89.87,,,Visualizer
moment,7.288,12.2,0.0,0.42,0.0,,87.7,89.79,,,Visualizer
moment,7.513,12.22,-0.1,0.33,-0.09,,87.57,89.77,,,Visualizer
moment,7.783,12.22,0.0,0.26,0.0,,87.66,89.89,,,Visualizer
moment,8.053,12.24,0.0,0.2,0.0,,87.54,89.88,,,Visualizer
moment,8.278,12.27,0.0,0.16,0.0,,87.6,89.86,,,Visualizer
moment,8.548,12.28,0.0,0.12,0.0,,87.7,89.9,,,Visualizer
moment,8.773,12.29,0.0,0.09,0.0,,87.6,89.87,,,Visualizer
moment,9.043,12.31,0.0,0.07,0.0,,87.66,89.79,,,Visualizer
moment,9.268,12.32,0.0,0.06,0.0,,87.63,89.83,,,Visualizer
moment,9.538,12.35,0.0,0.04,0.0,,87.66,89.81,,,Visualizer
moment,9.763,12.36,0.0,0.03,0.0,,87.66,89.81,,,Visualizer
moment,10.035,12.39,0.0,0.03,0.0,,87.57,89.82,,,Visualizer
moment,10.303,12.41,0.0,0.02,0.0,,87.76,89.78,,,Visualizer
moment,10.528,12.44,0.0,0.02,0.0,,87.79,89.68,,,Visualizer
moment,10.798,12.46,0.0,0.01,0.0,,87.86,89.69,,,Visualizer
moment,11.024,12.48,0.0,0.01,0.0,,87.86,89.72,,,Visualizer
moment,11.293,12.51,0.0,0.01,0.0,,87.86,89.77,,,Visualizer
moment,11.518,12.53,0.0,0.01,0.0,,87.99,89.77,,,Visualizer
moment,11.788,12.55,0.0,0.0,0.0,,87.99,89.77,,,Visualizer
moment,12.013,12.57,0.0,0.0,0.0,,87.99,89.68,,,Visualizer
moment,12.283,12.61,0.0,0.0,0.0,,88.02,89.68,,,Visualizer
moment,12.554,12.64,0.0,0.0,0.0,,88.09,89.7,,,Visualizer
moment,12.778,12.66,0.0,0.0,0.0,,88.12,89.69,,,Visualizer
moment,13.05,12.68,0.0,0.0,0.0,,88.12,89.63,,,Visualizer
moment,13.273,12.72,0.0,0.0,0.0,,88.29,89.64,,,Visualizer
moment,13.543,12.74,0.0,0.0,0.0,,88.22,89.69,,,Visualizer
moment,13.768,12.78,0.0,0.0,0.0,,88.19,89.67,,,Visualizer
moment,14.038,12.81,0.0,0.0,0.0,,88.29,89.62,,,Visualizer
moment,14.308,12.83,0.0,0.0,0.0,,88.32,89.61,,,Visualizer
moment,14.533,12.86,0.0,0.0,0.0,,88.38,89.59,,,Visualizer
moment,14.803,12.88,0.0,0.0,0.0,,88.45,89.64,,,Visualizer
moment,15.028,12.92,0.0,0.0,0.0,,88.32,89.57,,,Visualizer
moment,15.298,12.95,0.0,0.0,0.0,,88.41,89.62,,,Visualizer
moment,15.523,12.97,0.0,0.0,0.0,,88.45,89.54,,,Visualizer
moment,15.793,13.0,0.0,0.0,0.0,,88.45,89.54,,,Visualizer
moment,16.018,13.03,0.0,0.0,0.0,,88.45,89.57,,,Visualizer
moment,16.288,13.06,0.0,0.0,0.0,,88.55,89.56,,,Visualizer
moment,16.558,13.07,0.0,0.0,0.0,,88.58,89.59,,,Visualizer
moment,16.783,13.1,0.0,0.0,0.0,,88.48,89.56,,,Visualizer
moment,17.053,13.11,0.0,0.0,0.0,,88.52,89.48,,,Visualizer
moment,17.278,13.14,0.0,0.0,0.0,,88.55,89.48,,,Visualizer
moment,17.548,13.17,0.0,0.0,0.0,,88.58,89.47,,,Visualizer
moment,17.773,13.19,0.0,0.0,0.0,,88.55,89.45,,,Visualizer
moment,18.043,13.22,0.0,0.0,0.0,,88.55,89.45,,,Visualizer
moment,18.313,13.23,0.0,0.0,0.0,,88.61,89.42,,,Visualizer
moment,18.537,13.25,0.0,0.0,0.0,,88.68,89.4,,,Visualizer
moment,18.807,13.27,0.0,0.0,0.0,,88.68,89.38,,,Visualizer
moment,19.032,13.28,0.0,0.0,0.0,,88.68,89.36,,,Visualizer
moment,19.302,13.31,0.0,0.0,0.0,,88.61,89.33,,,Visualizer
moment,19.527,13.34,0.0,0.0,0.0,,88.71,89.34,,,Visualizer
moment,19.798,13.36,0.0,0.0,0.0,,88.64,89.29,,,Visualizer
moment,20.023,13.37,0.0,0.0,0.0,,88.74,89.31,,,Visualizer
moment,20.292,8.75,0.0,0.0,0.0,,88.64,89.36,,,Visualizer
moment,20.563,0.85,0.0,0.0,0.0,,88.68,89.43,,,Visualizer
moment,20.788,0.16,0.0,0.0,0.0,,88.64,89.46,,,Visualizer
moment,21.06,0.31,0.0,0.0,0.0,,88.68,89.37,,,Visualizer
moment,21.282,0.08,0.0,0.0,0.0,,88.64,89.26,,,Visualizer
moment,21.553,0.05,0.0,0.0,0.0,,88.61,89.23,,,Visualizer
moment,21.778,0.04,0.0,0.0,0.0,,88.61,89.33,,,Visualizer
moment,22.048,0.03,0.0,0.0,0.0,,88.52,89.38,,,Visualizer
moment,22.272,0.04,0.0,0.0,0.0,,88.64,89.26,,,Visualizer
moment,22.543,0.03,0.0,0.0,0.0,,88.52,89.25,,,Visualizer
moment,22.812,0.03,0.0,0.0,0.0,,88.48,89.22,,,Visualizer
moment,23.037,0.03,0.0,0.0,0.0,,88.45,89.16,,,Visualizer
moment,23.307,0.03,0.0,0.0,0.0,,88.52,89.11,,,Visualizer
moment,23.532,0.03,0.0,0.0,0.0,,88.55,89.15,,,Visualizer
moment,23.802,0.04,0.0,0.0,0.0,,88.41,89.08,,,Visualizer
moment,24.027,0.04,0.0,0.0,0.0,,88.52,89.0,,,Visualizer
