information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-22T00:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26cc6503-f9e5-48aa-929c-b204c6a48e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.174,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.265,0.7,0.0,4.14,0.0,,79.76,76.85,,,Visualizer
moment,0.528,0.73,0.0,4.85,0.0,,78.8,77.09,,,Visualizer
moment,0.798,0.95,0.0,5.42,0.0,,79.09,77.09,,,Visualizer
moment,1.03,1.12,0.0,5.86,0.0,,79.86,77.03,,,Visualizer
moment,1.294,1.18,0.0,6.22,0.0,,81.01,77.16,,,Visualizer
moment,1.519,1.28,0.0,6.49,0.0,,82.26,77.28,,,Visualizer
moment,1.789,1.35,0.0,6.69,0.0,,83.48,77.59,,,Visualizer
moment,2.014,1.35,0.0,6.85,0.0,,84.42,78.09,,,Visualizer
moment,2.284,1.39,0.0,6.97,0.0,,85.1,78.67,,,Visualizer
moment,2.509,1.48,0.0,7.08,0.0,,85.52,79.28,,,Visualizer
moment,2.779,1.58,0.0,7.22,0.0,,85.71,79.9,,,Visualizer
moment,3.049,1.73,0.0,7.3,0.0,,85.68,80.41,,,Visualizer
moment,3.274,1.93,0.0,7.35,0.0,,85.52,80.94,,,Visualizer
moment,3.546,2.19,0.0,7.42,0.0,,85.33,81.34,,,Visualizer
moment,3.786,2.69,0.0,7.44,0.0,,84.94,81.7,,,Visualizer
moment,4.04,3.56,0.0,7.21,0.0,,84.88,82.01,,,Visualizer
moment,4.264,4.53,0.0,6.51,0.0,,84.61,82.24,,,Visualizer
moment,4.533,5.15,0.0,5.61,0.0,,84.29,82.35,,,Visualizer
moment,4.808,5.57,0.8,4.84,0.18,,84.07,82.51,,,Visualizer
