information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-12T06:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4b8b3e-34bc-4b7f-be55-dfa093596669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.24,0.0,3.99,0.0,,89.41,87.73,,,Visualizer
moment,0.314,0.36,0.0,4.83,0.0,,86.79,87.94,,,Visualizer
moment,0.629,0.44,0.0,5.43,0.0,,85.84,88.01,,,Visualizer
moment,0.764,0.57,0.0,5.96,0.0,,86.14,87.99,,,Visualizer
moment,1.034,0.77,0.0,6.31,0.0,,86.92,88.0,,,Visualizer
moment,1.26,0.86,0.0,6.57,0.0,,87.93,87.76,,,Visualizer
moment,1.575,0.84,0.0,6.71,0.0,,88.95,87.6,,,Visualizer
moment,1.754,0.79,0.0,6.79,0.0,,89.74,87.73,,,Visualizer
moment,2.069,0.72,0.0,6.87,0.0,,90.54,87.88,,,Visualizer
moment,2.294,0.72,0.0,6.92,0.0,,91.07,87.97,,,Visualizer
moment,2.564,0.72,0.0,6.91,0.0,,91.17,88.24,,,Visualizer
moment,2.789,0.71,0.0,6.89,0.0,,91.3,88.49,,,Visualizer
moment,3.014,0.74,0.0,6.9,0.0,,91.37,88.69,,,Visualizer
moment,3.284,0.83,0.0,6.93,0.0,,91.2,88.95,,,Visualizer
moment,3.509,1.04,0.0,6.89,0.0,,91.17,89.21,,,Visualizer
moment,3.824,1.2,0.0,6.86,0.0,,90.87,89.5,,,Visualizer
moment,4.005,1.39,0.0,6.8,0.0,,90.54,89.66,,,Visualizer
moment,4.319,1.68,0.0,6.69,0.0,,90.37,89.81,,,Visualizer
moment,4.634,2.02,0.0,6.5,0.0,,90.24,89.95,,,Visualizer
moment,4.769,2.28,0.0,6.23,0.0,,90.07,89.99,,,Visualizer
moment,5.039,2.5,0.0,5.85,0.0,,89.77,89.93,,,Visualizer
moment,5.264,2.7,0.0,5.37,0.0,,89.51,90.01,,,Visualizer
moment,5.534,2.84,0.0,4.85,0.0,,89.28,89.95,,,Visualizer
moment,5.76,2.98,0.0,4.29,0.0,,89.02,89.93,,,Visualizer
moment,6.074,3.04,0.0,3.79,0.0,,88.85,89.9,,,Visualizer
moment,6.254,3.09,0.0,3.35,0.0,,88.52,89.83,,,Visualizer
moment,6.569,3.13,0.0,2.9,0.0,,88.36,89.83,,,Visualizer
moment,6.794,3.14,0.0,2.55,0.0,,88.16,89.72,,,Visualizer
moment,7.064,3.13,0.0,2.21,0.0,,87.96,89.72,,,Visualizer
moment,7.289,3.14,0.0,1.9,0.0,,87.83,89.73,,,Visualizer
moment,7.514,3.12,0.0,1.6,0.0,,87.8,89.63,,,Visualizer
moment,7.784,3.08,0.0,1.42,0.0,,87.73,89.64,,,Visualizer
moment,8.009,3.22,0.0,1.16,0.0,,87.57,89.58,,,Visualizer
moment,8.324,3.06,0.0,1.01,0.0,,87.61,89.52,,,Visualizer
moment,8.504,3.02,0.0,0.81,0.0,,87.44,89.49,,,Visualizer
moment,8.819,3.03,0.0,0.75,0.0,,87.41,89.47,,,Visualizer
moment,9.134,3.03,0.0,0.78,0.0,,87.44,89.45,,,Visualizer
moment,9.314,3.26,0.0,0.66,0.0,,87.31,89.43,,,Visualizer
moment,9.539,3.18,0.0,0.51,0.0,,87.31,89.42,,,Visualizer
moment,9.764,2.95,0.0,0.4,0.0,,87.25,89.39,,,Visualizer
moment,10.034,2.9,0.0,0.43,0.0,,87.18,89.34,,,Visualizer
moment,10.259,2.99,0.0,0.43,0.0,,87.15,89.31,,,Visualizer
moment,10.574,3.04,0.0,0.38,0.0,,87.11,89.25,,,Visualizer
moment,10.754,3.01,0.0,0.31,0.0,,87.21,89.26,,,Visualizer
moment,11.072,3.0,0.0,0.35,0.0,,87.15,89.23,,,Visualizer
moment,11.384,3.1,0.0,0.28,0.0,,87.15,89.18,,,Visualizer
moment,11.564,2.95,0.0,0.28,0.0,,87.15,89.18,,,Visualizer
moment,11.789,2.99,0.0,0.28,0.0,,87.11,89.21,,,Visualizer
moment,12.014,3.01,0.0,0.29,0.0,,87.11,89.15,,,Visualizer
moment,12.284,3.01,0.0,0.29,0.0,,87.08,89.1,,,Visualizer
moment,12.51,3.04,0.0,0.23,0.0,,87.15,89.08,,,Visualizer
moment,12.779,2.95,0.0,0.29,0.0,,87.08,89.02,,,Visualizer
moment,13.004,3.08,0.0,0.24,0.0,,87.05,89.05,,,Visualizer
moment,13.319,2.99,0.0,0.23,0.0,,86.95,89.1,,,Visualizer
moment,13.499,2.98,0.0,0.26,0.0,,86.86,89.06,,,Visualizer
moment,13.814,3.05,0.1,0.21,0.1,,86.95,88.99,,,Visualizer
moment,14.038,2.94,0.1,0.27,0.1,,87.02,89.02,,,Visualizer
moment,14.263,3.01,0.1,0.24,0.1,,86.89,88.99,,,Visualizer
moment,14.534,3.02,0.1,0.3,0.1,,86.82,88.97,,,Visualizer
moment,14.759,3.12,0.1,0.25,0.1,,86.66,88.99,,,Visualizer
moment,15.073,3.01,0.1,0.19,0.1,,86.69,88.98,,,Visualizer
moment,15.254,2.9,0.1,0.26,0.0,,86.66,88.93,,,Visualizer
moment,15.569,2.99,0.2,0.29,0.1,,86.66,88.96,,,Visualizer
moment,15.749,3.02,0.2,0.29,0.1,,86.5,88.9,,,Visualizer
moment,16.064,3.0,0.2,0.29,0.0,,86.43,88.9,,,Visualizer
moment,16.289,3.01,0.4,0.36,0.3,,86.43,88.88,,,Visualizer
moment,16.514,3.28,0.5,0.6,0.39,,86.2,88.9,,,Visualizer
moment,16.783,3.88,0.6,0.85,0.39,,85.88,88.88,,,Visualizer
