information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Chinesischer Grüntee,text
meta,,,,,,,,,Date,2024-03-28T09:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,262.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e37aa1b-5e69-4df6-bfba-86407de27d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.314,0.44,0.0,4.43,0.0,,80.21,59.59,,,Visualizer
moment,0.539,0.42,0.4,5.23,0.38,,78.3,59.69,,,Visualizer
moment,0.809,0.55,0.4,5.84,0.38,,78.49,60.08,,,Visualizer
moment,1.034,0.7,0.3,6.31,0.29,,79.29,61.56,,,Visualizer
moment,1.306,0.82,0.5,6.66,0.48,,80.25,63.8,,,Visualizer
moment,1.529,0.91,0.5,6.97,0.48,,81.53,66.14,,,Visualizer
moment,1.799,1.02,0.6,7.17,0.19,,82.49,68.39,,,Visualizer
moment,2.024,1.1,0.5,7.32,0.29,,83.13,70.43,,,Visualizer
moment,2.339,1.18,0.2,7.5,-0.29,,83.49,72.37,,,Visualizer
moment,2.569,1.23,0.0,7.61,-0.48,,83.55,74.15,,,Visualizer
moment,2.789,1.3,0.0,7.74,-0.29,,83.29,75.68,,,Visualizer
moment,3.103,1.39,0.3,7.83,-0.19,,83.0,76.87,,,Visualizer
moment,3.328,1.47,0.3,7.87,-0.19,,82.43,77.85,,,Visualizer
moment,3.554,1.56,0.3,7.91,0.1,,81.98,78.52,,,Visualizer
moment,3.78,1.68,0.3,7.94,0.1,,81.53,79.04,,,Visualizer
moment,4.049,1.82,0.3,7.97,0.29,,81.24,79.41,,,Visualizer
moment,4.323,1.96,0.4,7.64,0.38,,80.92,79.64,,,Visualizer
moment,4.544,1.99,0.0,7.1,-0.19,,81.02,79.73,,,Visualizer
moment,4.818,2.06,-0.2,6.45,-0.48,,80.73,79.84,,,Visualizer
moment,5.038,2.04,-0.4,5.54,-0.67,,80.54,79.95,,,Visualizer
moment,5.31,1.96,-0.5,4.57,-1.15,,80.47,79.94,,,Visualizer
moment,5.533,1.87,-1.0,3.57,-0.96,,80.44,80.0,,,Visualizer
moment,5.804,1.84,-0.9,2.78,-0.67,,80.38,80.02,,,Visualizer
moment,6.029,1.84,-0.9,2.16,-0.57,,80.31,80.03,,,Visualizer
moment,6.343,1.83,-0.9,1.68,-0.29,,80.34,80.05,,,Visualizer
moment,6.525,1.83,-0.9,1.31,-0.1,,80.25,79.95,,,Visualizer
moment,6.794,1.81,-0.8,1.02,0.1,,80.18,79.99,,,Visualizer
moment,7.118,1.8,-0.8,0.79,0.1,,80.25,79.95,,,Visualizer
moment,7.334,1.81,-0.9,0.62,0.0,,80.18,79.91,,,Visualizer
moment,7.558,1.8,-0.9,0.48,0.0,,80.18,79.87,,,Visualizer
moment,7.783,1.8,-0.9,0.37,-0.1,,80.05,79.91,,,Visualizer
moment,8.098,1.8,-0.9,0.29,-0.1,,80.05,79.81,,,Visualizer
moment,8.368,1.8,-0.9,0.23,-0.1,,80.02,79.77,,,Visualizer
moment,8.549,1.8,-0.9,0.18,0.0,,80.09,79.77,,,Visualizer
moment,8.779,1.79,-0.9,0.14,0.0,,80.05,79.67,,,Visualizer
moment,9.046,1.79,-0.9,0.11,0.0,,79.96,79.62,,,Visualizer
moment,9.32,1.79,-0.9,0.08,0.0,,80.02,79.68,,,Visualizer
moment,9.583,1.79,-0.9,0.06,0.0,,79.99,79.55,,,Visualizer
moment,9.809,1.79,-0.9,0.05,0.0,,79.96,79.53,,,Visualizer
moment,10.034,1.79,-0.9,0.04,0.0,,79.93,79.47,,,Visualizer
moment,10.305,1.79,-0.9,0.03,0.0,,79.99,79.4,,,Visualizer
moment,10.529,1.79,-0.9,0.02,0.0,,79.96,79.34,,,Visualizer
moment,10.845,1.79,-0.9,0.02,0.0,,79.93,79.28,,,Visualizer
