information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T13:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,218.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd1b6968-0f40-4c9c-bdc0-dfba3f789f8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.46,0.0,4.08,0.0,,201.92,194.33,,,Visualizer
moment,0.179,0.48,0.0,5.21,0.0,,200.69,194.79,,,Visualizer
moment,0.359,0.55,0.0,5.98,0.0,,196.49,194.73,,,Visualizer
moment,0.629,0.71,0.0,6.52,0.0,,195.94,194.8,,,Visualizer
moment,0.809,0.86,0.0,6.97,0.0,,196.55,194.77,,,Visualizer
moment,0.989,1.02,0.0,7.26,0.0,,197.88,194.74,,,Visualizer
moment,1.259,1.17,0.0,7.5,0.0,,199.1,194.88,,,Visualizer
moment,1.394,1.33,0.0,7.61,0.0,,200.19,195.22,,,Visualizer
moment,1.618,1.44,0.0,7.76,0.0,,201.05,195.61,,,Visualizer
moment,1.934,1.48,0.0,7.81,0.0,,201.92,196.19,,,Visualizer
moment,2.024,1.45,0.0,7.93,0.0,,202.85,196.87,,,Visualizer
moment,2.249,1.52,0.0,7.9,0.0,,203.65,197.56,,,Visualizer
moment,2.564,1.5,0.0,7.91,0.0,,204.71,198.28,,,Visualizer
moment,2.654,1.49,0.0,7.94,0.0,,205.46,199.02,,,Visualizer
moment,2.879,1.49,0.0,7.98,0.0,,206.02,199.6,,,Visualizer
moment,3.059,1.46,0.0,7.93,0.0,,206.46,200.16,,,Visualizer
moment,3.284,1.49,0.0,7.95,0.0,,206.71,200.77,,,Visualizer
moment,3.509,1.56,0.0,7.95,0.0,,206.78,201.23,,,Visualizer
moment,3.689,1.64,0.0,7.97,0.0,,206.71,201.56,,,Visualizer
moment,3.914,1.76,0.0,7.95,0.0,,206.52,201.83,,,Visualizer
moment,4.183,1.87,0.0,8.0,0.0,,206.46,202.19,,,Visualizer
