information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T12:25:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa7bd79b-cdc8-4951-9df3-e35c2ec06481,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.56,0.0,,92.38,81.11,,,Visualizer
moment,0.269,0.01,0.0,4.36,0.0,,91.22,81.24,,,Visualizer
moment,0.54,0.02,0.0,5.02,0.0,,90.16,81.2,,,Visualizer
moment,0.764,0.08,0.0,5.57,0.0,,90.2,81.4,,,Visualizer
moment,1.034,0.15,0.0,6.05,0.0,,90.32,81.99,,,Visualizer
moment,1.351,0.18,0.0,6.44,0.0,,91.02,82.88,,,Visualizer
moment,1.529,0.41,0.0,6.79,0.0,,91.88,83.72,,,Visualizer
moment,1.844,0.83,0.0,7.06,0.0,,92.88,84.64,,,Visualizer
moment,2.024,0.9,0.0,7.21,0.0,,93.69,85.76,,,Visualizer
moment,2.339,0.89,0.0,7.24,0.0,,94.6,86.85,,,Visualizer
moment,2.519,1.05,0.0,7.35,0.0,,95.35,87.86,,,Visualizer
moment,2.789,1.27,0.0,7.48,0.0,,95.89,88.88,,,Visualizer
moment,3.104,1.44,0.0,7.64,0.0,,96.17,89.74,,,Visualizer
moment,3.284,1.6,0.0,7.73,0.0,,96.17,90.64,,,Visualizer
moment,3.599,1.84,0.0,7.82,0.0,,95.96,91.31,,,Visualizer
moment,3.779,2.06,0.0,7.94,0.0,,95.31,91.78,,,Visualizer
moment,4.095,2.42,0.0,7.94,0.0,,94.73,92.19,,,Visualizer
moment,4.274,2.89,0.0,7.76,0.0,,94.12,92.47,,,Visualizer
moment,4.589,3.19,0.0,7.23,0.0,,93.42,92.56,,,Visualizer
moment,4.769,3.45,0.0,6.5,0.0,,92.78,92.58,,,Visualizer
moment,5.039,3.55,0.0,5.79,0.0,,92.08,92.59,,,Visualizer
moment,5.264,3.64,0.0,5.08,0.0,,91.35,92.63,,,Visualizer
moment,5.534,3.65,0.0,4.36,0.0,,90.46,92.59,,,Visualizer
moment,5.759,3.61,0.0,3.68,0.0,,89.9,92.51,,,Visualizer
moment,6.029,3.5,0.0,3.06,0.0,,89.37,92.45,,,Visualizer
moment,6.344,3.41,0.0,2.61,0.0,,88.91,92.42,,,Visualizer
moment,6.524,3.41,0.0,2.16,0.0,,88.49,92.36,,,Visualizer
moment,6.839,3.35,0.0,1.88,0.0,,88.16,92.39,,,Visualizer
moment,7.064,3.38,0.0,1.61,0.0,,87.87,92.38,,,Visualizer
moment,7.289,3.38,0.0,1.38,0.0,,87.68,92.35,,,Visualizer
moment,7.514,3.33,0.0,1.24,0.0,,87.68,92.27,,,Visualizer
moment,7.784,3.36,0.0,1.04,0.0,,87.38,92.21,,,Visualizer
moment,8.099,3.32,0.0,0.99,0.0,,87.32,92.28,,,Visualizer
moment,8.279,3.4,0.0,0.82,0.0,,87.22,92.24,,,Visualizer
moment,8.594,3.3,0.0,0.7,0.0,,87.16,92.21,,,Visualizer
moment,8.819,3.29,0.0,0.7,0.0,,87.09,92.26,,,Visualizer
moment,9.092,3.39,0.0,0.56,0.0,,87.06,92.19,,,Visualizer
moment,9.314,3.19,0.0,0.47,0.0,,87.16,92.24,,,Visualizer
moment,9.539,3.23,0.0,0.54,0.0,,86.99,92.16,,,Visualizer
moment,9.764,3.37,0.0,0.43,0.0,,87.09,92.12,,,Visualizer
moment,10.035,3.2,0.0,0.34,0.0,,86.99,92.09,,,Visualizer
moment,10.259,3.12,0.0,0.35,0.0,,87.12,92.12,,,Visualizer
moment,10.529,3.21,0.0,0.4,0.0,,87.12,92.11,,,Visualizer
moment,10.844,3.28,0.0,0.33,0.0,,87.12,92.06,,,Visualizer
moment,11.024,3.16,0.0,0.26,0.0,,87.16,92.07,,,Visualizer
moment,11.339,3.1,0.0,0.28,0.0,,87.22,92.05,,,Visualizer
moment,11.519,3.17,0.0,0.24,0.0,,87.25,91.98,,,Visualizer
moment,11.79,3.15,0.0,0.3,0.0,,87.29,92.0,,,Visualizer
