information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T07:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/243e6de8-400e-45ca-a307-1d5c31720bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,1.56,0.0,3.77,0.0,,89.73,82.18,,,Visualizer
moment,0.262,1.64,-0.4,3.79,-0.38,,88.91,82.43,,,Visualizer
moment,0.524,1.66,0.0,3.83,0.0,,88.91,82.54,,,Visualizer
moment,0.787,1.56,-0.2,3.87,-0.19,,89.27,83.03,,,Visualizer
moment,1.012,1.51,0.0,3.89,0.0,,89.8,83.71,,,Visualizer
moment,1.274,1.55,-0.2,3.91,0.0,,90.33,84.51,,,Visualizer
moment,1.537,1.57,0.1,3.98,0.1,,90.66,85.4,,,Visualizer
moment,1.799,1.51,-0.1,3.97,0.0,,91.06,86.34,,,Visualizer
moment,2.024,1.54,0.0,3.98,0.0,,91.12,87.13,,,Visualizer
moment,2.287,1.62,0.0,4.02,0.0,,91.09,87.9,,,Visualizer
moment,2.511,1.64,0.0,4.06,0.0,,91.16,88.63,,,Visualizer
moment,2.774,1.68,0.0,4.06,0.1,,91.06,89.21,,,Visualizer
moment,3.036,1.73,0.0,4.08,0.0,,90.83,89.63,,,Visualizer
moment,3.262,1.76,0.0,4.03,0.0,,90.66,90.01,,,Visualizer
moment,3.524,1.93,0.0,4.0,0.0,,90.36,90.31,,,Visualizer
moment,3.788,2.1,-0.5,4.0,-0.48,,90.13,90.32,,,Visualizer
moment,4.011,2.28,0.0,4.02,0.0,,89.87,90.39,,,Visualizer
moment,4.274,2.55,-0.3,3.99,-0.29,,89.73,90.37,,,Visualizer
moment,4.537,2.77,0.0,4.07,0.0,,89.38,90.32,,,Visualizer
moment,4.799,3.13,0.3,4.05,0.29,,89.21,90.3,,,Visualizer
moment,5.03,3.61,0.0,4.11,0.48,,89.05,90.22,,,Visualizer
moment,5.287,4.27,-0.3,4.05,0.0,,88.95,90.11,,,Visualizer
moment,5.511,4.84,0.0,3.83,0.67,,88.72,90.06,,,Visualizer
moment,5.774,5.3,0.2,3.52,0.0,,88.65,89.93,,,Visualizer
moment,6.038,5.77,0.3,3.26,0.19,,88.49,89.81,,,Visualizer
moment,6.261,6.26,1.1,3.02,1.24,,88.49,89.8,,,Visualizer
moment,6.524,6.71,1.1,2.82,1.05,,88.42,89.7,,,Visualizer
moment,6.786,7.13,1.9,2.6,1.72,,88.16,89.7,,,Visualizer
moment,7.012,7.49,1.8,2.38,1.72,,88.16,89.67,,,Visualizer
moment,7.277,7.72,2.3,2.17,1.53,,88.0,89.73,,,Visualizer
moment,7.537,7.92,2.4,2.01,1.24,,87.96,89.74,,,Visualizer
moment,7.762,8.13,3.2,1.87,2.0,,87.83,89.67,,,Visualizer
moment,8.024,8.24,3.6,1.75,1.81,,87.8,89.63,,,Visualizer
moment,8.287,8.34,3.5,1.62,0.86,,87.83,89.65,,,Visualizer
moment,8.516,8.37,4.5,1.53,2.29,,87.77,89.56,,,Visualizer
moment,8.774,8.35,4.1,1.45,1.15,,87.77,89.54,,,Visualizer
moment,9.039,8.45,4.4,1.36,1.34,,87.8,89.55,,,Visualizer
moment,9.261,8.44,4.5,1.27,0.86,,87.77,89.45,,,Visualizer
moment,9.524,8.4,5.1,1.22,1.53,,87.8,89.48,,,Visualizer
moment,9.787,8.4,5.2,1.19,0.86,,87.67,89.48,,,Visualizer
moment,10.012,8.45,5.3,1.13,1.24,,87.61,89.37,,,Visualizer
moment,10.274,8.45,5.8,1.13,1.15,,87.73,89.39,,,Visualizer
moment,10.499,8.5,5.9,1.12,0.86,,87.77,89.41,,,Visualizer
moment,10.762,8.57,6.6,1.08,1.24,,87.67,89.44,,,Visualizer
moment,11.024,8.49,6.8,1.1,1.53,,87.73,89.39,,,Visualizer
moment,11.249,8.55,6.8,1.1,1.43,,87.73,89.4,,,Visualizer
moment,11.512,8.57,7.0,1.09,1.05,,87.64,89.41,,,Visualizer
moment,11.774,8.56,7.8,1.08,1.43,,87.7,89.41,,,Visualizer
moment,12.01,8.58,7.9,1.07,1.15,,87.67,89.39,,,Visualizer
moment,12.262,8.62,8.1,1.05,1.15,,87.67,89.4,,,Visualizer
moment,12.524,8.61,8.6,1.05,1.53,,87.67,89.37,,,Visualizer
moment,12.787,8.54,9.0,1.02,1.34,,87.7,89.34,,,Visualizer
moment,13.011,8.48,9.5,1.03,1.62,,87.77,89.37,,,Visualizer
moment,13.274,8.45,9.4,1.03,1.34,,87.9,89.34,,,Visualizer
moment,13.499,8.41,9.6,1.0,1.24,,87.87,89.26,,,Visualizer
moment,13.762,8.45,10.2,1.02,1.34,,87.73,89.32,,,Visualizer
moment,14.024,8.41,10.7,1.0,1.43,,87.9,89.31,,,Visualizer
moment,14.249,8.3,10.8,1.02,1.34,,88.09,89.31,,,Visualizer
moment,14.512,8.3,11.0,1.07,1.43,,88.0,89.25,,,Visualizer
moment,14.782,8.36,11.3,1.05,1.34,,88.06,89.23,,,Visualizer
moment,14.999,8.34,11.8,1.04,1.53,,88.19,89.3,,,Visualizer
moment,15.262,8.24,11.9,1.06,1.14,,88.26,89.3,,,Visualizer
moment,15.524,8.26,12.1,1.04,0.95,,88.26,89.25,,,Visualizer
moment,15.786,8.25,12.9,1.04,1.62,,88.42,89.25,,,Visualizer
moment,16.012,8.2,12.9,1.03,1.34,,88.59,89.18,,,Visualizer
moment,16.274,8.24,13.1,1.02,1.14,,88.49,89.2,,,Visualizer
moment,16.499,8.23,14.1,1.0,1.81,,88.68,89.21,,,Visualizer
moment,16.762,8.08,13.9,1.04,1.72,,88.82,89.16,,,Visualizer
