information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-21T13:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc9db91-b1f9-4e54-9355-610a7c57bb67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.239,0.0,0.0,3.48,0.0,,91.93,88.23,,,Visualizer
moment,0.499,0.0,0.0,3.64,0.0,,92.0,88.38,,,Visualizer
moment,0.64,0.0,0.0,4.16,0.0,,91.17,88.49,,,Visualizer
moment,0.893,0.0,0.0,4.76,0.0,,89.02,88.41,,,Visualizer
moment,1.039,0.0,0.0,5.38,0.0,,86.93,88.35,,,Visualizer
moment,1.297,0.0,0.0,5.95,0.0,,85.43,88.39,,,Visualizer
moment,1.493,0.0,0.0,6.41,0.0,,84.27,88.31,,,Visualizer
moment,1.695,0.08,0.0,6.79,0.0,,83.18,88.39,,,Visualizer
moment,1.899,0.29,0.0,7.09,0.0,,83.14,88.42,,,Visualizer
moment,2.09,0.56,0.0,7.33,0.0,,83.56,88.39,,,Visualizer
moment,2.293,0.69,0.0,7.52,0.0,,84.14,88.3,,,Visualizer
moment,2.596,0.89,0.0,7.64,0.0,,84.98,88.4,,,Visualizer
moment,2.793,1.06,0.0,7.8,0.0,,85.95,88.4,,,Visualizer
moment,3.007,1.21,0.0,7.81,0.0,,87.38,88.31,,,Visualizer
moment,3.2,1.28,0.0,7.85,0.0,,88.56,88.45,,,Visualizer
moment,3.395,1.3,0.0,7.89,0.0,,89.84,88.62,,,Visualizer
moment,3.59,1.41,0.0,7.9,0.0,,91.13,88.98,,,Visualizer
moment,3.799,1.41,0.0,7.9,0.0,,92.17,89.42,,,Visualizer
moment,3.99,1.4,0.0,7.93,0.0,,93.25,89.86,,,Visualizer
moment,4.19,1.48,0.0,7.94,0.0,,94.26,90.38,,,Visualizer
moment,4.392,1.68,0.0,7.93,0.0,,95.08,90.94,,,Visualizer
moment,4.595,1.93,0.0,7.94,0.0,,95.76,91.47,,,Visualizer
moment,4.842,2.08,0.0,7.91,0.0,,96.18,92.04,,,Visualizer
moment,5.09,2.27,0.0,7.88,0.0,,96.42,92.54,,,Visualizer
moment,5.24,2.47,0.0,7.87,0.0,,96.49,93.0,,,Visualizer
moment,5.442,2.69,0.0,7.81,0.0,,96.35,93.52,,,Visualizer
moment,5.658,2.82,0.0,7.48,0.0,,96.04,93.86,,,Visualizer
moment,5.89,2.92,0.0,7.14,0.0,,95.73,94.16,,,Visualizer
moment,6.104,3.1,0.0,6.78,0.0,,94.94,94.38,,,Visualizer
moment,6.295,3.22,0.0,6.38,0.0,,93.75,94.48,,,Visualizer
moment,6.49,3.3,0.0,5.99,0.0,,92.5,94.48,,,Visualizer
moment,6.693,3.39,0.0,5.56,0.0,,91.07,94.57,,,Visualizer
moment,6.994,3.42,0.0,5.15,0.0,,89.71,94.56,,,Visualizer
moment,7.131,3.48,0.0,4.71,0.0,,88.43,94.46,,,Visualizer
moment,7.391,3.49,0.0,4.25,0.0,,87.29,94.37,,,Visualizer
moment,7.59,3.53,0.0,3.73,0.0,,86.31,94.35,,,Visualizer
moment,7.807,3.49,0.0,3.29,0.0,,85.63,94.2,,,Visualizer
moment,7.99,3.48,0.0,2.91,0.0,,84.92,94.05,,,Visualizer
moment,8.196,3.44,0.0,2.5,0.0,,84.37,93.93,,,Visualizer
moment,8.39,3.43,0.0,2.18,0.0,,84.01,93.85,,,Visualizer
moment,8.6,3.44,0.0,1.98,0.0,,83.72,93.77,,,Visualizer
moment,8.79,3.47,0.0,1.68,0.0,,83.53,93.63,,,Visualizer
moment,9.045,3.43,0.0,1.52,0.0,,83.34,93.6,,,Visualizer
moment,9.195,3.48,0.0,1.32,0.0,,83.27,93.41,,,Visualizer
moment,9.443,3.43,0.0,1.24,0.0,,83.18,93.4,,,Visualizer
moment,9.603,3.47,0.0,1.12,0.0,,83.11,93.39,,,Visualizer
moment,9.844,3.44,0.1,1.0,0.1,,83.21,93.25,,,Visualizer
moment,10.04,3.38,0.1,0.96,0.1,,83.14,93.18,,,Visualizer
moment,10.242,3.48,0.1,0.79,0.1,,83.11,93.15,,,Visualizer
moment,10.447,3.4,0.2,0.74,0.2,,83.3,93.05,,,Visualizer
moment,10.642,3.37,0.4,0.68,0.39,,83.4,92.98,,,Visualizer
moment,10.898,3.42,0.4,0.66,0.29,,83.37,92.95,,,Visualizer
moment,11.09,3.39,0.5,0.54,0.39,,83.34,92.86,,,Visualizer
moment,11.295,3.3,0.5,0.53,0.39,,83.43,92.8,,,Visualizer
moment,11.498,3.26,0.6,0.51,0.39,,83.59,92.78,,,Visualizer
moment,11.695,3.21,0.6,0.58,0.2,,83.66,92.71,,,Visualizer
moment,11.891,3.35,0.6,0.56,0.2,,83.82,92.62,,,Visualizer
moment,12.09,3.33,0.8,0.44,0.29,,83.85,92.6,,,Visualizer
moment,12.395,3.2,0.8,0.46,0.29,,83.95,92.58,,,Visualizer
moment,12.59,3.23,1.1,0.38,0.49,,84.01,92.54,,,Visualizer
moment,12.808,3.18,1.1,0.41,0.49,,84.01,92.47,,,Visualizer
moment,12.993,3.16,1.1,0.44,0.49,,84.14,92.43,,,Visualizer
moment,13.191,3.19,1.3,0.46,0.49,,84.27,92.46,,,Visualizer
