information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-25T18:22:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05226db6-3c17-4e43-be0e-20b10c517d8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.99,0.0,3.88,0.0,,92.03,88.81,,,Visualizer
moment,0.448,0.92,0.0,4.41,0.0,,91.89,89.03,,,Visualizer
moment,0.674,0.92,0.0,5.32,0.0,,88.49,89.3,,,Visualizer
moment,0.854,1.13,0.0,6.06,0.0,,87.08,89.23,,,Visualizer
moment,1.078,1.43,0.0,6.64,0.0,,87.54,89.2,,,Visualizer
moment,1.259,1.66,0.0,6.96,0.0,,88.32,89.08,,,Visualizer
moment,1.483,1.56,0.0,7.22,0.0,,89.24,88.83,,,Visualizer
moment,1.708,1.55,0.0,7.38,0.0,,89.93,88.86,,,Visualizer
moment,1.888,1.54,0.0,7.48,0.0,,90.56,89.11,,,Visualizer
moment,2.113,1.52,0.0,7.57,0.0,,91.23,89.3,,,Visualizer
moment,2.338,1.51,0.0,7.6,0.0,,91.33,89.54,,,Visualizer
moment,2.518,1.53,0.0,7.6,0.0,,91.59,89.87,,,Visualizer
moment,2.744,1.52,0.0,7.62,0.0,,91.56,90.13,,,Visualizer
moment,2.923,1.49,0.0,7.66,0.0,,91.59,90.4,,,Visualizer
moment,3.148,1.51,0.0,7.66,0.0,,91.49,90.58,,,Visualizer
moment,3.373,1.53,0.0,7.69,0.0,,91.29,90.67,,,Visualizer
moment,3.554,1.6,0.0,7.71,0.0,,91.03,90.84,,,Visualizer
moment,3.778,1.67,0.0,7.73,0.0,,90.8,90.95,,,Visualizer
moment,4.003,1.76,0.0,7.69,0.0,,90.56,90.93,,,Visualizer
moment,4.183,1.87,0.0,7.73,0.0,,90.5,90.9,,,Visualizer
moment,4.408,2.07,0.0,7.68,0.0,,90.2,90.84,,,Visualizer
moment,4.589,2.26,0.0,7.63,0.0,,90.13,90.88,,,Visualizer
moment,4.813,2.58,0.0,7.56,0.0,,90.0,90.86,,,Visualizer
moment,5.083,2.89,0.0,7.41,0.0,,89.9,90.83,,,Visualizer
moment,5.219,3.2,0.0,7.08,0.0,,89.73,90.79,,,Visualizer
moment,5.443,3.5,0.0,6.46,0.0,,89.93,90.72,,,Visualizer
moment,5.668,3.73,0.0,5.66,0.0,,89.73,90.65,,,Visualizer
moment,5.848,3.78,0.0,4.8,0.0,,89.73,90.62,,,Visualizer
moment,6.073,3.72,0.0,4.02,0.0,,89.54,90.6,,,Visualizer
moment,6.254,3.65,0.0,3.39,0.0,,89.57,90.59,,,Visualizer
moment,6.479,3.64,0.0,2.76,0.0,,89.44,90.54,,,Visualizer
moment,6.703,3.49,0.0,2.2,0.0,,89.44,90.47,,,Visualizer
moment,6.883,3.32,0.0,1.83,0.0,,89.38,90.54,,,Visualizer
moment,7.108,3.24,0.0,1.55,0.0,,89.34,90.62,,,Visualizer
moment,7.333,3.19,0.0,1.35,0.0,,89.38,90.55,,,Visualizer
moment,7.558,3.17,0.0,1.17,0.0,,89.38,90.55,,,Visualizer
moment,7.738,3.15,0.0,0.98,0.0,,89.27,90.57,,,Visualizer
moment,7.963,3.12,0.0,0.86,0.0,,89.24,90.57,,,Visualizer
moment,8.143,3.09,0.0,0.79,0.0,,89.24,90.55,,,Visualizer
moment,8.368,3.07,0.0,0.72,0.0,,89.18,90.54,,,Visualizer
moment,8.548,3.07,0.0,0.62,0.0,,89.08,90.52,,,Visualizer
moment,8.773,3.07,0.0,0.61,0.0,,89.18,90.51,,,Visualizer
moment,8.998,3.05,0.0,0.54,0.0,,89.11,90.52,,,Visualizer
moment,9.178,2.99,0.0,0.55,0.0,,88.98,90.5,,,Visualizer
moment,9.403,3.04,0.0,0.52,0.0,,88.95,90.51,,,Visualizer
moment,9.628,3.02,0.0,0.53,0.0,,88.91,90.49,,,Visualizer
moment,9.808,3.01,0.0,0.54,0.0,,88.88,90.49,,,Visualizer
moment,10.033,3.06,0.0,0.45,0.0,,88.71,90.5,,,Visualizer
moment,10.213,3.0,0.0,0.47,0.0,,88.62,90.45,,,Visualizer
moment,10.438,3.0,0.4,0.5,0.39,,88.55,90.49,,,Visualizer
moment,10.663,3.04,0.4,0.42,0.39,,88.59,90.45,,,Visualizer
moment,10.843,2.97,0.4,0.45,0.39,,88.49,90.46,,,Visualizer
moment,11.068,2.99,0.6,0.48,0.59,,88.36,90.46,,,Visualizer
moment,11.293,3.02,0.7,0.5,0.69,,88.29,90.45,,,Visualizer
moment,11.473,3.04,0.8,0.42,0.39,,88.22,90.48,,,Visualizer
moment,11.698,3.03,0.9,0.46,0.49,,88.06,90.45,,,Visualizer
moment,11.878,3.05,0.9,0.37,0.49,,88.03,90.48,,,Visualizer
moment,12.103,2.97,1.0,0.41,0.39,,88.06,90.43,,,Visualizer
moment,12.328,2.98,1.2,0.45,0.39,,87.96,90.44,,,Visualizer
moment,12.508,2.98,1.2,0.48,0.39,,87.8,90.42,,,Visualizer
moment,12.733,3.01,1.4,0.5,0.49,,87.73,90.46,,,Visualizer
moment,12.958,3.07,1.4,0.43,0.49,,87.61,90.42,,,Visualizer
moment,13.138,3.0,1.5,0.45,0.39,,87.41,90.41,,,Visualizer
moment,13.363,3.09,1.6,0.75,0.39,,87.38,90.37,,,Visualizer
moment,13.543,3.5,1.7,1.16,0.39,,87.08,90.38,,,Visualizer
moment,13.768,4.15,1.8,1.54,0.39,,86.5,90.4,,,Visualizer
moment,13.993,4.87,1.9,1.86,0.49,,86.04,90.38,,,Visualizer
moment,14.173,5.63,2.0,2.01,0.49,,85.49,90.36,,,Visualizer
moment,14.398,6.27,2.0,2.11,0.39,,85.14,90.31,,,Visualizer
moment,14.623,6.85,2.1,2.08,0.39,,84.75,90.3,,,Visualizer
moment,14.803,7.35,2.2,2.02,0.39,,84.62,90.27,,,Visualizer
moment,15.028,7.71,2.4,1.95,0.49,,84.59,90.22,,,Visualizer
moment,15.208,8.03,2.6,1.84,0.59,,84.53,90.08,,,Visualizer
moment,15.433,8.4,2.8,1.73,0.79,,84.69,90.06,,,Visualizer
moment,15.657,8.5,2.9,1.6,0.79,,84.82,90.02,,,Visualizer
moment,15.838,8.44,3.1,1.54,0.79,,85.04,89.96,,,Visualizer
moment,16.063,8.81,3.3,1.41,0.89,,85.23,89.96,,,Visualizer
moment,16.288,8.95,3.6,1.29,0.89,,85.43,89.89,,,Visualizer
moment,16.513,8.92,3.8,1.18,0.98,,85.75,89.74,,,Visualizer
moment,16.693,8.89,4.0,1.12,0.98,,85.98,89.64,,,Visualizer
moment,16.918,8.9,4.1,1.07,0.98,,86.3,89.67,,,Visualizer
moment,17.097,8.94,4.4,1.05,0.98,,86.43,89.6,,,Visualizer
moment,17.323,9.15,4.5,0.96,0.98,,86.79,89.52,,,Visualizer
moment,17.503,9.02,4.5,0.92,0.89,,86.95,89.39,,,Visualizer
moment,17.727,8.99,4.9,0.88,0.98,,87.21,89.45,,,Visualizer
moment,17.953,9.11,5.2,0.85,1.08,,87.44,89.45,,,Visualizer
moment,18.133,9.05,5.4,0.83,0.98,,87.73,89.33,,,Visualizer
moment,18.357,9.03,5.6,0.81,1.08,,87.93,89.32,,,Visualizer
moment,18.583,9.0,5.8,0.82,0.98,,88.16,89.32,,,Visualizer
moment,18.763,9.01,5.9,0.81,0.98,,88.29,89.3,,,Visualizer
moment,18.988,9.01,6.2,0.82,1.08,,88.55,89.17,,,Visualizer
moment,19.168,9.02,6.4,0.82,0.98,,88.65,89.19,,,Visualizer
moment,19.393,8.99,6.7,0.83,1.08,,88.91,89.26,,,Visualizer
moment,19.618,9.06,6.8,0.8,1.08,,89.08,89.2,,,Visualizer
moment,19.797,9.01,7.2,0.8,0.98,,89.21,89.19,,,Visualizer
moment,20.022,8.96,7.3,0.84,0.98,,89.34,89.19,,,Visualizer
moment,20.247,8.97,7.7,0.87,1.18,,89.44,89.16,,,Visualizer
moment,20.427,9.05,7.7,0.85,0.98,,89.47,89.18,,,Visualizer
moment,20.653,9.05,8.1,0.84,1.18,,89.57,89.12,,,Visualizer
moment,20.832,8.93,8.2,0.88,1.08,,89.7,89.16,,,Visualizer
moment,21.057,9.02,8.6,0.87,1.18,,89.8,89.14,,,Visualizer
moment,21.283,9.12,8.7,0.85,1.08,,90.0,89.08,,,Visualizer
moment,21.462,9.08,9.0,0.83,1.08,,90.1,89.12,,,Visualizer
moment,21.688,9.02,9.2,0.84,1.18,,90.1,89.21,,,Visualizer
moment,21.912,9.07,9.5,0.84,1.08,,90.16,89.11,,,Visualizer
moment,22.092,9.11,9.8,0.86,1.18,,90.23,89.07,,,Visualizer
moment,22.318,9.02,10.0,0.87,1.18,,90.1,89.18,,,Visualizer
moment,22.497,9.09,10.3,0.87,1.28,,90.23,89.19,,,Visualizer
moment,22.722,9.01,10.5,0.88,1.18,,90.36,89.23,,,Visualizer
moment,22.947,9.04,10.7,0.87,1.28,,90.36,89.17,,,Visualizer
moment,23.127,9.04,11.0,0.86,1.18,,90.4,89.18,,,Visualizer
moment,23.352,9.0,11.3,0.86,1.28,,90.43,89.18,,,Visualizer
moment,23.623,8.85,11.6,0.91,1.28,,90.63,89.17,,,Visualizer
moment,23.757,9.0,12.0,0.88,1.28,,90.63,89.23,,,Visualizer
moment,23.983,8.99,12.0,0.87,1.28,,90.8,89.18,,,Visualizer
moment,24.163,8.94,12.5,0.87,1.38,,90.76,89.18,,,Visualizer
moment,24.387,8.92,12.6,0.85,1.28,,90.86,89.22,,,Visualizer
moment,24.613,8.87,13.0,0.84,1.28,,90.83,89.23,,,Visualizer
