information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2020-11-02T21:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,65.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/578b5b3f-c34b-417c-972c-9097c831cbda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.5,0.0,2.02,0.0,,92.69,89.26,,,Visualizer
moment,0.262,0.5,0.0,2.52,0.0,,92.62,89.36,,,Visualizer
moment,0.443,0.49,0.0,2.94,0.0,,90.77,89.5,,,Visualizer
moment,0.623,0.51,0.0,3.2,0.0,,87.4,89.46,,,Visualizer
moment,0.849,0.54,0.0,3.48,0.0,,87.14,89.5,,,Visualizer
moment,1.164,0.55,0.0,3.66,0.0,,87.64,89.52,,,Visualizer
moment,1.258,0.61,0.0,3.73,0.0,,88.36,89.54,,,Visualizer
moment,1.477,0.6,0.0,3.84,0.0,,89.23,89.52,,,Visualizer
moment,1.702,0.6,0.0,3.9,0.0,,89.82,89.63,,,Visualizer
moment,1.881,0.61,0.0,3.97,0.0,,90.46,89.66,,,Visualizer
moment,2.113,0.61,0.0,3.96,0.0,,91.0,89.72,,,Visualizer
moment,2.286,0.65,0.0,4.0,0.0,,91.57,89.88,,,Visualizer
moment,2.511,0.66,0.0,4.01,0.0,,91.95,89.92,,,Visualizer
moment,2.738,0.65,0.0,4.04,0.0,,92.18,90.01,,,Visualizer
moment,2.963,0.64,0.0,4.04,0.0,,92.21,90.13,,,Visualizer
moment,3.142,0.62,0.0,4.06,0.0,,92.18,90.27,,,Visualizer
moment,3.416,0.61,0.0,4.02,0.0,,92.05,90.29,,,Visualizer
moment,3.548,0.59,0.0,4.0,0.0,,91.91,90.39,,,Visualizer
moment,3.777,0.61,0.0,4.02,0.0,,91.64,90.42,,,Visualizer
moment,3.951,0.65,0.0,4.03,0.0,,91.44,90.53,,,Visualizer
moment,4.181,0.64,0.0,4.04,0.0,,91.27,90.63,,,Visualizer
moment,4.401,0.67,0.0,3.99,0.0,,91.1,90.65,,,Visualizer
moment,4.582,0.71,0.0,4.05,0.0,,90.83,90.74,,,Visualizer
moment,4.877,0.74,0.0,3.98,0.0,,90.66,90.68,,,Visualizer
moment,5.031,0.79,0.0,4.02,0.0,,90.53,90.65,,,Visualizer
moment,5.212,0.84,0.0,3.99,0.0,,90.39,90.57,,,Visualizer
moment,5.437,0.89,0.0,3.99,0.0,,90.2,90.45,,,Visualizer
moment,5.661,0.93,0.0,3.98,0.0,,90.16,90.45,,,Visualizer
moment,5.889,0.99,0.0,3.99,0.0,,89.82,90.41,,,Visualizer
moment,6.113,1.1,0.0,3.99,0.0,,89.73,90.32,,,Visualizer
moment,6.291,1.25,0.0,3.99,0.0,,89.53,90.3,,,Visualizer
moment,6.562,1.4,0.0,3.95,0.0,,89.29,90.29,,,Visualizer
moment,6.696,1.53,0.0,3.98,0.0,,89.06,90.23,,,Visualizer
moment,6.876,1.63,0.0,3.97,0.0,,88.99,90.06,,,Visualizer
moment,7.103,1.76,0.0,3.99,0.0,,89.09,89.91,,,Visualizer
moment,7.327,1.95,0.0,3.93,0.0,,89.09,89.87,,,Visualizer
moment,7.552,2.11,0.0,3.93,0.0,,88.99,89.78,,,Visualizer
moment,7.731,2.29,0.0,3.95,0.0,,89.26,89.73,,,Visualizer
moment,7.956,2.41,0.0,3.94,0.0,,89.09,89.65,,,Visualizer
moment,8.137,2.55,0.0,3.95,0.0,,89.06,89.56,,,Visualizer
moment,8.362,2.75,0.0,3.95,0.0,,89.03,89.44,,,Visualizer
moment,8.542,2.96,0.0,3.94,0.0,,88.93,89.42,,,Visualizer
moment,8.88,3.18,0.0,3.91,0.0,,88.79,89.36,,,Visualizer
moment,8.997,3.46,0.0,3.91,0.0,,88.73,89.29,,,Visualizer
moment,9.172,3.77,0.0,3.88,0.0,,88.63,89.24,,,Visualizer
moment,9.397,4.21,0.0,3.9,0.0,,88.59,89.25,,,Visualizer
moment,9.625,4.67,0.1,3.78,1.0,,88.43,89.23,,,Visualizer
