information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-11-03T06:08:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Lotse,text
meta,,,,,,,,,Description,"Grapefruit
Schwarzer Tee
Granatapfel",text
meta,,,,,,,,,Roast Color,light-espress,text
meta,,,,,,,,,Operator,shadACII,text
meta,,,,,,,,,Grinder Brand,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Model,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6c97036-6fe4-4b28-bd13-37cb3f1254a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.5,0.0,1.8,0.0,,95.17,92.8,,,Visualizer
moment,0.493,0.64,0.0,2.83,0.0,,95.1,92.99,,,Visualizer
moment,0.763,0.85,0.0,3.87,0.0,,91.92,93.14,,,Visualizer
moment,1.032,0.92,0.0,4.69,0.0,,90.02,93.12,,,Visualizer
moment,1.259,0.7,0.0,5.38,0.0,,90.02,93.1,,,Visualizer
moment,1.525,0.73,0.0,5.92,0.0,,90.42,93.03,,,Visualizer
moment,1.753,0.95,0.0,6.4,0.0,,90.55,93.12,,,Visualizer
moment,2.023,1.1,0.0,6.77,0.0,,90.92,93.22,,,Visualizer
moment,2.247,1.34,0.0,7.05,0.0,,91.25,93.09,,,Visualizer
moment,2.517,1.61,0.0,7.24,0.0,,91.92,93.11,,,Visualizer
moment,2.743,1.74,0.0,7.49,0.0,,92.73,93.22,,,Visualizer
moment,3.011,1.84,0.0,7.64,0.0,,93.67,93.26,,,Visualizer
moment,3.237,1.84,0.0,7.7,0.0,,94.28,93.37,,,Visualizer
moment,3.505,1.82,0.0,7.8,0.0,,94.86,93.59,,,Visualizer
moment,3.777,1.83,0.0,7.9,0.0,,95.34,93.87,,,Visualizer
moment,4.001,1.83,0.0,7.9,0.0,,95.65,94.17,,,Visualizer
moment,4.272,1.83,0.0,7.99,0.0,,95.75,94.38,,,Visualizer
moment,4.498,1.82,0.0,8.04,0.0,,95.82,94.66,,,Visualizer
moment,4.766,1.82,0.0,8.04,0.0,,95.79,94.93,,,Visualizer
moment,5.036,1.88,0.0,8.07,0.0,,95.41,95.08,,,Visualizer
moment,5.263,1.95,0.0,8.07,0.0,,95.24,95.21,,,Visualizer
moment,5.488,2.07,0.0,8.09,0.0,,95.0,95.25,,,Visualizer
moment,5.757,2.21,0.0,8.07,0.0,,94.83,95.37,,,Visualizer
moment,6.028,2.42,0.0,8.07,0.0,,94.62,95.44,,,Visualizer
moment,6.252,2.69,0.0,7.95,0.0,,94.52,95.44,,,Visualizer
moment,6.544,3.02,0.0,7.64,0.0,,94.49,95.34,,,Visualizer
