information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 36g,text
meta,,,,,,,,,Date,2024-04-25T12:21:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57d6e4f5-ee56-4587-966e-04d8cb668929,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.223,0.02,0.0,2.52,0.0,,194.18,185.9,,,Visualizer
moment,0.404,0.02,0.0,3.49,0.0,,194.24,186.06,,,Visualizer
moment,0.628,0.02,0.0,5.03,0.0,,194.12,186.22,,,Visualizer
moment,0.808,0.08,0.0,6.45,0.0,,193.94,186.11,,,Visualizer
moment,1.033,0.53,0.0,7.35,0.0,,192.58,186.1,,,Visualizer
moment,1.213,0.89,0.0,8.1,0.0,,190.46,186.36,,,Visualizer
moment,1.483,0.86,0.0,8.65,0.0,,188.58,186.46,,,Visualizer
moment,1.663,0.96,0.0,9.13,0.0,,187.64,186.6,,,Visualizer
moment,1.934,1.16,0.0,9.44,0.0,,187.06,186.47,,,Visualizer
moment,2.068,1.43,0.0,9.72,0.0,,187.12,186.04,,,Visualizer
moment,2.338,1.62,0.0,9.83,0.0,,187.59,185.71,,,Visualizer
moment,2.475,1.76,0.0,9.85,0.0,,187.82,185.48,,,Visualizer
moment,2.7,1.9,0.0,9.88,0.0,,188.23,185.27,,,Visualizer
moment,2.924,2.03,0.0,9.88,0.0,,188.87,185.35,,,Visualizer
moment,3.104,2.22,0.0,9.76,0.0,,189.34,185.5,,,Visualizer
moment,3.328,2.36,0.0,9.62,0.0,,189.69,185.78,,,Visualizer
moment,3.553,2.46,0.0,9.49,0.0,,189.99,186.12,,,Visualizer
moment,3.733,2.64,0.0,9.38,0.0,,190.22,186.46,,,Visualizer
moment,3.958,2.81,0.0,9.21,0.0,,190.34,186.83,,,Visualizer
moment,4.182,2.96,0.0,8.92,0.0,,190.39,187.18,,,Visualizer
moment,4.37,3.09,0.1,8.49,0.02,,190.46,187.39,,,Visualizer
moment,4.635,3.15,0.1,8.1,0.02,,190.34,187.7,,,Visualizer
moment,4.769,3.26,0.2,7.44,0.05,,190.28,187.93,,,Visualizer
moment,5.083,3.35,0.1,6.89,0.02,,190.1,188.13,,,Visualizer
moment,5.22,3.33,0.3,6.36,0.07,,190.16,188.45,,,Visualizer
moment,5.4,3.32,0.3,5.85,0.07,,189.87,188.6,,,Visualizer
moment,5.622,3.34,0.5,5.24,0.12,,190.04,188.59,,,Visualizer
moment,5.805,3.33,0.5,4.82,0.12,,189.51,188.87,,,Visualizer
moment,6.035,3.32,0.5,4.34,0.12,,189.69,188.88,,,Visualizer
moment,6.253,3.29,0.7,3.95,0.17,,189.46,188.92,,,Visualizer
moment,6.478,3.28,0.8,3.54,0.19,,189.46,189.04,,,Visualizer
moment,6.66,3.34,0.8,3.13,0.19,,189.28,189.02,,,Visualizer
moment,6.887,3.24,0.9,2.76,0.21,,189.28,188.96,,,Visualizer
moment,7.063,3.18,0.9,2.52,0.21,,189.16,189.08,,,Visualizer
moment,7.334,3.19,1.0,2.31,0.24,,189.11,189.22,,,Visualizer
moment,7.467,3.14,1.2,2.15,0.28,,188.87,189.13,,,Visualizer
moment,7.784,3.1,1.2,2.01,0.28,,188.75,189.1,,,Visualizer
moment,7.918,3.08,1.3,1.86,0.31,,188.75,189.2,,,Visualizer
moment,8.099,3.07,1.3,1.81,0.31,,188.75,189.2,,,Visualizer
moment,8.322,3.1,1.3,1.68,0.31,,188.58,189.18,,,Visualizer
moment,8.548,3.1,1.5,1.48,0.33,,188.58,189.12,,,Visualizer
moment,8.73,3.11,1.5,1.42,0.33,,188.58,188.98,,,Visualizer
moment,8.962,3.07,1.6,1.29,0.33,,188.35,189.1,,,Visualizer
moment,9.133,3.03,1.7,1.32,0.38,,188.23,189.19,,,Visualizer
moment,9.358,3.07,1.7,1.2,0.33,,188.11,189.12,,,Visualizer
moment,9.584,3.05,1.9,1.13,0.38,,188.05,189.11,,,Visualizer
moment,9.764,3.07,2.0,1.07,0.36,,188.11,189.3,,,Visualizer
moment,10.035,3.04,1.9,1.09,0.33,,187.82,189.21,,,Visualizer
moment,10.213,3.11,2.1,0.91,0.38,,187.88,189.03,,,Visualizer
moment,10.438,3.0,2.1,0.95,0.33,,187.76,189.06,,,Visualizer
moment,10.619,3.01,2.2,0.92,0.36,,187.64,189.1,,,Visualizer
moment,10.888,3.0,2.3,0.95,0.36,,187.59,189.21,,,Visualizer
moment,11.024,3.05,2.4,0.94,0.36,,187.47,189.15,,,Visualizer
moment,11.248,2.99,2.5,0.95,0.38,,187.35,188.98,,,Visualizer
moment,11.429,3.04,2.4,0.9,0.33,,187.47,188.96,,,Visualizer
moment,11.653,3.05,2.5,0.88,0.33,,187.29,189.06,,,Visualizer
moment,11.878,2.98,2.8,0.92,0.38,,187.18,188.98,,,Visualizer
moment,12.058,3.04,2.9,0.88,0.4,,187.06,189.07,,,Visualizer
moment,12.283,2.99,3.0,0.89,0.38,,186.94,189.14,,,Visualizer
moment,12.464,3.06,3.0,0.91,0.4,,186.88,188.96,,,Visualizer
moment,12.746,3.07,3.1,0.74,0.38,,186.76,188.91,,,Visualizer
moment,12.915,2.96,3.2,0.74,0.4,,186.88,188.98,,,Visualizer
moment,13.187,3.02,3.3,0.83,0.4,,186.83,188.95,,,Visualizer
moment,13.318,3.1,3.4,0.75,0.4,,186.6,189.07,,,Visualizer
moment,13.678,3.04,3.4,0.59,0.4,,186.6,189.0,,,Visualizer
moment,13.733,2.95,3.6,0.62,0.43,,186.6,188.92,,,Visualizer
moment,13.948,2.98,3.6,0.76,0.43,,186.48,189.0,,,Visualizer
moment,14.128,3.0,3.7,0.86,0.43,,186.53,188.94,,,Visualizer
moment,14.358,3.17,3.9,1.31,0.45,,186.36,188.88,,,Visualizer
moment,14.58,3.66,4.0,1.97,0.45,,186.07,188.84,,,Visualizer
moment,14.758,4.34,4.2,2.64,0.47,,185.84,188.81,,,Visualizer
moment,14.984,5.32,4.1,3.12,0.43,,185.72,188.84,,,Visualizer
moment,15.208,6.35,4.3,3.29,0.45,,185.55,188.95,,,Visualizer
moment,15.432,7.27,4.5,3.18,0.47,,185.08,188.86,,,Visualizer
moment,15.613,7.92,4.7,2.96,0.55,,185.55,188.64,,,Visualizer
moment,15.882,8.44,4.8,2.73,0.55,,185.78,188.68,,,Visualizer
moment,16.023,8.7,5.1,2.54,0.55,,186.12,188.53,,,Visualizer
moment,16.332,8.89,5.4,2.42,0.59,,186.48,188.43,,,Visualizer
moment,16.427,9.23,5.6,2.29,0.62,,187.06,188.51,,,Visualizer
moment,16.648,9.45,5.9,2.13,0.69,,187.35,188.4,,,Visualizer
moment,16.873,9.5,6.3,2.05,0.76,,187.7,188.27,,,Visualizer
moment,17.054,9.6,6.6,1.91,0.83,,188.17,188.38,,,Visualizer
moment,17.279,9.67,6.9,1.85,0.88,,188.58,188.23,,,Visualizer
moment,17.503,9.71,7.3,1.76,0.9,,189.16,188.2,,,Visualizer
moment,17.779,9.75,7.5,1.78,0.97,,189.34,188.12,,,Visualizer
moment,17.91,9.89,8.0,1.77,1.04,,189.63,188.18,,,Visualizer
moment,18.133,9.89,8.3,1.74,1.12,,189.63,188.22,,,Visualizer
moment,18.312,9.83,8.8,1.75,1.21,,189.99,188.04,,,Visualizer
moment,18.583,9.92,9.1,1.77,1.23,,190.04,188.23,,,Visualizer
moment,18.718,9.96,9.5,1.77,1.3,,189.87,188.23,,,Visualizer
moment,19.033,9.99,9.9,1.78,1.35,,189.93,188.15,,,Visualizer
moment,19.167,9.95,10.3,1.8,1.47,,189.81,188.08,,,Visualizer
moment,19.482,10.0,10.5,1.78,1.49,,189.34,188.01,,,Visualizer
moment,19.572,9.96,11.1,1.79,1.57,,188.87,188.13,,,Visualizer
moment,19.798,9.98,11.3,1.8,1.61,,188.75,188.1,,,Visualizer
moment,19.978,10.01,11.8,1.81,1.66,,188.64,188.08,,,Visualizer
moment,20.203,9.98,12.2,1.83,1.73,,188.11,188.08,,,Visualizer
moment,20.383,10.0,12.7,1.85,1.73,,187.7,188.17,,,Visualizer
moment,20.607,10.01,13.1,1.87,1.8,,187.7,188.1,,,Visualizer
moment,20.878,9.98,13.5,1.84,1.8,,187.52,188.13,,,Visualizer
moment,21.109,9.95,14.0,1.9,1.87,,187.24,188.05,,,Visualizer
moment,21.283,9.93,14.5,1.89,1.87,,187.12,188.25,,,Visualizer
moment,21.466,9.98,14.9,1.92,1.9,,187.12,188.18,,,Visualizer
moment,21.734,10.02,15.4,1.92,1.92,,186.76,187.97,,,Visualizer
moment,21.875,9.94,15.8,1.93,1.97,,186.65,188.06,,,Visualizer
moment,22.048,10.02,16.0,1.96,1.92,,186.94,188.08,,,Visualizer
moment,22.271,10.03,16.6,2.0,2.02,,186.94,187.89,,,Visualizer
moment,22.498,10.13,17.0,1.97,1.99,,187.0,187.95,,,Visualizer
moment,22.724,10.07,17.5,2.0,2.04,,187.24,187.97,,,Visualizer
moment,22.903,10.21,18.0,2.02,2.04,,187.06,187.98,,,Visualizer
moment,23.128,10.18,18.5,2.02,2.09,,187.41,187.87,,,Visualizer
