information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-27T06:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bac82e3-e977-4bff-a5a9-6367707c9e9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,1.97,0.0,,89.21,77.91,,,Visualizer
moment,0.314,0.0,0.0,2.17,0.0,,89.45,78.03,,,Visualizer
moment,0.539,0.0,0.0,2.36,0.0,,89.38,78.16,,,Visualizer
moment,0.812,0.0,0.0,2.58,0.0,,88.59,78.09,,,Visualizer
moment,1.036,0.0,0.0,2.79,0.0,,85.58,78.1,,,Visualizer
moment,1.305,0.0,0.0,2.96,0.0,,83.86,78.09,,,Visualizer
moment,1.529,0.0,0.0,3.13,0.0,,82.44,78.07,,,Visualizer
moment,1.799,0.0,0.0,3.27,0.0,,81.57,78.08,,,Visualizer
moment,2.024,0.0,0.0,3.39,0.0,,81.25,78.12,,,Visualizer
moment,2.339,0.0,0.0,3.5,0.0,,81.54,78.16,,,Visualizer
moment,2.564,0.01,0.0,3.58,0.0,,82.31,78.25,,,Visualizer
moment,2.789,0.09,0.0,3.65,0.0,,83.38,78.33,,,Visualizer
moment,3.059,0.25,0.0,3.72,0.0,,84.6,78.42,,,Visualizer
moment,3.284,0.23,0.0,3.78,0.0,,86.0,78.58,,,Visualizer
moment,3.554,0.27,0.0,3.82,0.0,,87.27,79.05,,,Visualizer
moment,3.78,0.32,0.0,3.87,0.0,,88.55,79.78,,,Visualizer
moment,4.049,0.37,0.0,3.9,0.0,,89.98,80.43,,,Visualizer
moment,4.274,0.47,0.0,3.94,0.0,,91.21,81.08,,,Visualizer
moment,4.544,0.59,0.0,3.94,0.0,,92.18,81.79,,,Visualizer
moment,4.814,0.68,0.0,4.02,0.0,,93.16,82.6,,,Visualizer
moment,5.039,0.76,0.0,4.05,0.0,,94.01,83.37,,,Visualizer
moment,5.309,0.68,0.0,4.04,0.0,,94.48,84.07,,,Visualizer
moment,5.534,0.64,0.0,4.09,0.0,,94.72,84.82,,,Visualizer
moment,5.804,0.67,0.0,4.13,0.0,,94.55,85.42,,,Visualizer
moment,6.029,0.62,0.0,4.16,0.0,,94.38,86.02,,,Visualizer
moment,6.299,0.56,0.0,4.13,0.0,,93.97,86.58,,,Visualizer
moment,6.525,0.54,0.0,4.02,0.0,,93.43,87.08,,,Visualizer
moment,6.794,0.53,0.0,4.02,0.0,,92.65,87.48,,,Visualizer
moment,7.064,0.56,0.0,3.97,0.0,,92.11,87.78,,,Visualizer
moment,7.289,0.63,0.0,3.96,0.0,,91.71,87.97,,,Visualizer
moment,7.559,0.72,0.0,3.96,0.0,,91.61,88.13,,,Visualizer
moment,7.784,0.83,0.0,4.0,0.0,,91.51,88.18,,,Visualizer
moment,8.056,0.92,0.0,3.99,0.0,,91.68,88.36,,,Visualizer
moment,8.279,1.0,0.0,4.06,0.0,,91.81,88.39,,,Visualizer
moment,8.549,1.11,0.0,4.12,0.0,,91.84,88.5,,,Visualizer
moment,8.82,1.2,0.0,4.08,0.0,,91.84,88.5,,,Visualizer
moment,9.044,1.33,0.0,4.08,0.0,,91.54,88.52,,,Visualizer
moment,9.314,1.44,0.0,4.06,0.0,,91.18,88.59,,,Visualizer
moment,9.539,1.58,0.0,4.0,0.0,,90.84,88.68,,,Visualizer
moment,9.809,1.73,0.0,4.02,0.0,,90.44,88.74,,,Visualizer
moment,10.034,1.95,0.0,4.01,0.0,,90.04,88.85,,,Visualizer
moment,10.305,2.22,0.0,4.03,0.0,,89.71,88.83,,,Visualizer
moment,10.529,2.55,0.1,4.01,0.02,,89.54,88.84,,,Visualizer
moment,10.8,2.96,-2.2,4.04,-0.5,,89.41,88.89,,,Visualizer
moment,11.069,3.51,0.2,4.09,0.05,,89.25,88.87,,,Visualizer
moment,11.294,4.23,0.3,3.92,0.07,,89.08,88.9,,,Visualizer
moment,11.564,4.69,0.7,3.61,0.16,,89.05,88.97,,,Visualizer
moment,11.789,4.87,0.7,3.31,0.16,,89.05,88.95,,,Visualizer
moment,12.062,5.04,1.5,3.03,0.34,,88.95,88.9,,,Visualizer
moment,12.284,5.17,1.4,2.78,0.32,,88.98,88.9,,,Visualizer
moment,12.554,5.31,2.2,2.61,0.5,,88.85,88.95,,,Visualizer
moment,12.779,5.45,2.0,2.46,0.45,,88.75,88.85,,,Visualizer
moment,13.049,5.52,2.5,2.29,0.56,,88.72,88.88,,,Visualizer
moment,13.319,5.57,3.3,2.25,0.74,,88.72,88.8,,,Visualizer
moment,13.544,5.69,3.5,2.18,0.79,,88.46,88.82,,,Visualizer
moment,13.814,5.75,3.7,2.16,0.83,,88.46,88.74,,,Visualizer
moment,14.039,5.8,4.1,2.1,0.92,,88.36,88.73,,,Visualizer
moment,14.313,5.81,5.1,2.07,1.15,,88.19,88.74,,,Visualizer
moment,14.579,5.84,5.1,2.05,1.15,,88.16,88.72,,,Visualizer
moment,14.804,5.86,5.7,2.01,1.28,,88.09,88.67,,,Visualizer
moment,15.029,5.83,6.1,2.04,1.37,,87.93,88.64,,,Visualizer
moment,15.345,5.87,7.0,2.04,1.94,,87.89,88.55,,,Visualizer
moment,15.525,5.87,7.2,2.1,1.53,,87.73,88.57,,,Visualizer
moment,15.794,5.91,7.5,2.11,1.6,,87.77,88.59,,,Visualizer
moment,16.019,5.89,8.3,2.15,1.71,,87.73,88.54,,,Visualizer
moment,16.289,5.91,8.6,2.19,1.78,,87.77,88.58,,,Visualizer
moment,16.559,5.94,9.2,2.23,1.73,,87.6,88.54,,,Visualizer
moment,16.785,5.92,9.9,2.25,1.89,,87.67,88.46,,,Visualizer
moment,17.054,5.92,10.2,2.3,1.8,,87.63,88.45,,,Visualizer
moment,17.279,5.81,10.9,2.41,2.0,,87.8,88.47,,,Visualizer
moment,17.549,5.91,11.5,2.48,2.0,,87.73,88.45,,,Visualizer
moment,17.775,6.02,12.0,2.51,1.96,,87.83,88.37,,,Visualizer
moment,18.045,5.98,12.6,2.54,2.03,,87.86,88.33,,,Visualizer
moment,18.269,5.98,13.4,2.54,2.12,,87.89,88.33,,,Visualizer
moment,18.542,5.99,13.9,2.56,2.14,,87.93,88.26,,,Visualizer
moment,18.81,5.98,14.6,2.57,2.16,,88.0,88.24,,,Visualizer
moment,19.034,5.98,15.0,2.58,2.16,,88.12,88.29,,,Visualizer
