information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea extended,text
meta,,,,,,,,,Date,2021-09-18T12:10:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ddb6ede-ee29-4bba-abbe-2cec042d2d74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.005,1.13,-126.79,4.3,0.03,,98.82,99.73,,,Visualizer
moment,0.313,1.1,-126.79,4.83,0.03,,96.54,99.78,,,Visualizer
moment,0.449,1.07,-126.79,5.27,0.03,,96.82,99.62,,,Visualizer
moment,0.719,1.1,-126.79,5.63,0.03,,97.66,99.63,,,Visualizer
moment,1.033,1.1,-126.79,5.93,0.03,,98.54,100.04,,,Visualizer
moment,1.303,1.17,-126.79,6.16,0.03,,99.35,100.37,,,Visualizer
moment,1.439,1.26,-126.79,6.35,0.03,,100.2,100.75,,,Visualizer
moment,1.799,1.31,-126.79,6.49,0.03,,100.96,101.05,,,Visualizer
moment,1.978,1.39,-126.79,6.59,0.03,,101.72,101.38,,,Visualizer
moment,2.249,1.42,-126.79,6.65,0.03,,102.52,101.72,,,Visualizer
moment,2.564,1.42,-126.79,6.7,0.03,,102.93,102.08,,,Visualizer
moment,2.744,1.42,-126.79,6.77,0.03,,103.67,102.37,,,Visualizer
moment,2.968,1.48,-126.79,6.85,0.03,,103.89,102.67,,,Visualizer
moment,3.283,1.48,-126.79,6.89,0.03,,104.15,102.94,,,Visualizer
moment,3.556,1.53,-126.79,7.0,0.03,,104.45,103.13,,,Visualizer
moment,3.779,1.69,-126.79,7.04,0.03,,104.52,103.38,,,Visualizer
moment,4.003,1.71,-126.79,7.1,0.03,,104.6,103.64,,,Visualizer
moment,4.228,1.71,-126.79,6.87,0.03,,104.98,103.73,,,Visualizer
moment,4.499,1.66,-126.79,6.38,0.03,,104.94,103.83,,,Visualizer
moment,4.813,1.61,-126.79,5.49,0.03,,104.98,103.97,,,Visualizer
moment,5.038,1.48,-126.79,4.56,0.03,,104.86,104.07,,,Visualizer
moment,5.31,1.31,-126.79,3.57,0.03,,104.9,104.23,,,Visualizer
moment,5.534,1.2,-126.79,2.78,0.03,,105.01,104.32,,,Visualizer
moment,5.713,1.13,-126.79,2.16,0.03,,104.9,104.3,,,Visualizer
moment,5.984,1.05,-126.79,1.68,0.03,,104.9,104.32,,,Visualizer
moment,6.209,0.99,-126.79,1.31,0.03,,105.01,104.31,,,Visualizer
moment,6.479,0.94,-126.79,1.02,0.03,,104.98,104.36,,,Visualizer
moment,6.749,0.93,-126.79,0.79,0.03,,104.94,104.44,,,Visualizer
moment,6.974,0.91,-126.79,0.62,0.03,,105.01,104.42,,,Visualizer
moment,7.289,0.88,-126.79,0.48,0.03,,105.01,104.26,,,Visualizer
moment,7.558,0.86,-126.79,0.37,0.03,,105.09,104.26,,,Visualizer
moment,7.784,0.84,-126.79,0.29,0.03,,105.01,104.25,,,Visualizer
moment,8.009,0.83,-126.79,0.23,0.03,,104.94,104.24,,,Visualizer
moment,8.234,0.82,-126.79,0.18,0.03,,105.12,104.29,,,Visualizer
moment,8.503,0.8,-126.79,0.14,0.03,,104.9,104.31,,,Visualizer
moment,8.729,0.81,-126.79,0.11,0.03,,104.86,104.3,,,Visualizer
moment,8.999,0.81,-126.79,0.08,0.03,,104.64,104.21,,,Visualizer
moment,9.314,0.8,-126.79,0.06,0.03,,104.6,104.28,,,Visualizer
moment,9.494,0.81,-126.79,0.05,0.03,,104.26,104.27,,,Visualizer
moment,9.809,0.83,-126.79,0.04,0.03,,103.52,104.2,,,Visualizer
moment,10.034,0.84,-126.79,0.03,0.03,,102.78,104.21,,,Visualizer
moment,10.214,0.89,-126.79,0.02,0.03,,102.45,104.25,,,Visualizer
moment,10.573,0.93,-126.79,0.02,0.03,,102.12,104.2,,,Visualizer
moment,10.754,0.98,-126.79,0.01,0.03,,101.65,104.23,,,Visualizer
moment,11.068,1.06,-126.79,0.01,0.03,,101.43,104.29,,,Visualizer
moment,11.294,1.08,-126.79,0.01,0.03,,101.25,104.3,,,Visualizer
moment,11.473,1.07,-126.79,0.01,0.03,,101.11,104.36,,,Visualizer
moment,11.789,1.09,-126.79,0.01,0.03,,100.82,104.34,,,Visualizer
moment,12.061,1.09,-126.79,0.0,0.03,,100.67,104.38,,,Visualizer
moment,12.329,1.07,-126.79,0.0,0.03,,100.74,104.36,,,Visualizer
moment,12.554,1.07,-126.79,0.0,0.03,,100.56,104.31,,,Visualizer
moment,12.823,1.14,-126.79,0.0,0.03,,100.24,104.38,,,Visualizer
moment,13.048,1.33,-126.79,0.0,0.03,,100.1,104.41,,,Visualizer
moment,13.274,1.32,-126.79,0.0,0.03,,100.1,104.34,,,Visualizer
moment,13.498,1.24,-126.79,0.0,0.03,,99.92,104.38,,,Visualizer
moment,13.814,1.21,-126.79,0.0,0.03,,99.99,104.39,,,Visualizer
moment,13.994,1.13,-126.79,0.0,0.03,,100.06,104.32,,,Visualizer
moment,14.308,1.14,-126.79,0.0,0.03,,100.42,104.39,,,Visualizer
moment,14.534,1.26,-126.79,0.0,0.03,,100.35,104.33,,,Visualizer
moment,14.849,1.28,-126.79,0.0,0.03,,100.38,104.32,,,Visualizer
moment,14.983,1.2,-126.79,0.0,0.03,,100.28,104.33,,,Visualizer
moment,15.253,1.25,-126.79,0.0,0.03,,100.46,104.33,,,Visualizer
moment,15.568,1.31,-126.79,0.0,0.03,,100.46,104.28,,,Visualizer
moment,15.794,1.31,-126.79,0.0,0.03,,100.56,104.21,,,Visualizer
moment,15.973,1.3,-126.79,0.0,0.03,,100.78,104.25,,,Visualizer
moment,16.288,1.34,-126.79,0.0,0.03,,100.96,104.32,,,Visualizer
moment,16.558,1.34,-126.79,0.0,0.03,,101.11,104.16,,,Visualizer
moment,16.828,1.34,-126.79,0.0,0.03,,101.18,104.14,,,Visualizer
moment,17.098,1.37,-126.79,0.0,0.03,,101.29,104.14,,,Visualizer
moment,17.323,1.38,-126.79,0.0,0.03,,101.46,104.14,,,Visualizer
