information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2021-09-21T18:38:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,16.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b23a8ba8-b864-461d-9947-5319c178f4b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.14,0.0,3.82,0.0,,91.72,89.91,,,Visualizer
moment,0.314,0.38,0.0,3.87,0.0,,89.98,90.14,,,Visualizer
moment,0.494,0.52,0.0,4.11,0.0,,89.09,90.18,,,Visualizer
moment,0.765,0.46,0.0,4.15,0.0,,89.49,90.18,,,Visualizer
moment,0.989,0.49,0.0,4.26,0.0,,90.38,90.15,,,Visualizer
moment,1.259,0.55,0.0,4.28,0.0,,91.42,90.17,,,Visualizer
moment,1.573,0.66,0.0,4.36,0.0,,92.36,90.16,,,Visualizer
moment,1.756,0.6,0.0,4.41,0.0,,93.07,90.28,,,Visualizer
moment,1.979,0.7,0.0,4.46,0.0,,93.64,90.53,,,Visualizer
moment,2.249,0.74,0.0,4.51,0.0,,94.18,90.78,,,Visualizer
moment,2.564,0.68,0.0,4.54,0.0,,94.63,91.05,,,Visualizer
moment,2.744,0.63,0.0,4.51,0.0,,94.7,91.36,,,Visualizer
moment,3.017,0.64,0.0,4.54,0.0,,94.7,91.61,,,Visualizer
moment,3.239,0.66,0.0,4.5,0.0,,94.46,91.74,,,Visualizer
moment,3.509,0.65,0.0,4.51,0.0,,94.49,92.0,,,Visualizer
moment,3.734,0.66,0.0,4.51,0.0,,94.29,92.15,,,Visualizer
moment,4.004,0.69,0.0,4.49,0.0,,94.12,92.21,,,Visualizer
moment,4.229,0.79,0.0,4.48,0.0,,94.05,92.37,,,Visualizer
moment,4.498,0.85,0.0,4.49,0.0,,93.91,92.38,,,Visualizer
moment,4.724,0.92,0.0,4.51,0.0,,93.81,92.43,,,Visualizer
moment,4.994,1.0,0.0,4.49,0.0,,93.57,92.48,,,Visualizer
moment,5.264,1.29,0.0,4.52,0.0,,93.23,92.47,,,Visualizer
moment,5.489,1.66,0.0,4.52,0.0,,92.93,92.47,,,Visualizer
moment,5.759,2.14,0.0,4.55,0.0,,92.46,92.53,,,Visualizer
moment,5.99,3.15,0.0,4.56,0.0,,92.19,92.52,,,Visualizer
moment,6.254,4.79,0.0,4.1,0.0,,92.25,92.47,,,Visualizer
moment,6.479,5.5,0.0,3.47,0.0,,92.16,92.43,,,Visualizer
moment,6.748,5.61,0.0,2.94,0.0,,92.22,92.43,,,Visualizer
moment,6.973,6.07,0.0,2.53,0.0,,92.22,92.32,,,Visualizer
moment,7.289,6.57,0.0,2.15,0.0,,92.29,92.26,,,Visualizer
moment,7.558,6.86,0.0,1.89,0.0,,92.12,92.23,,,Visualizer
moment,7.738,7.31,0.1,1.73,0.1,,92.02,92.2,,,Visualizer
moment,8.009,7.66,0.13,1.56,0.13,,92.12,92.15,,,Visualizer
moment,8.233,7.91,0.18,1.34,0.19,,91.82,92.22,,,Visualizer
moment,8.503,8.15,0.19,1.25,0.2,,91.85,92.11,,,Visualizer
moment,8.729,8.34,0.35,1.14,0.25,,91.79,92.06,,,Visualizer
moment,9.043,8.47,0.47,1.05,0.34,,91.59,92.1,,,Visualizer
moment,9.224,8.66,0.52,0.92,0.35,,91.52,92.02,,,Visualizer
moment,9.493,8.56,0.55,0.87,0.37,,91.62,92.01,,,Visualizer
moment,9.764,8.75,0.73,0.79,0.39,,91.22,91.99,,,Visualizer
moment,9.988,8.65,0.75,0.75,0.31,,91.42,91.92,,,Visualizer
moment,10.258,8.66,0.8,0.76,0.29,,91.22,91.93,,,Visualizer
moment,10.484,8.95,0.83,0.69,0.29,,91.29,91.93,,,Visualizer
moment,10.753,8.79,0.93,0.67,0.21,,91.18,91.91,,,Visualizer
moment,10.978,8.81,1.21,0.64,0.47,,91.12,91.83,,,Visualizer
moment,11.251,8.87,1.27,0.65,0.46,,90.79,91.76,,,Visualizer
moment,11.473,9.02,1.45,0.65,0.62,,90.92,91.78,,,Visualizer
moment,11.744,9.03,1.48,0.61,0.57,,90.68,91.78,,,Visualizer
moment,12.013,8.86,1.62,0.63,0.4,,90.65,91.74,,,Visualizer
moment,12.238,8.98,1.67,0.61,0.43,,90.62,91.72,,,Visualizer
moment,12.508,8.94,1.73,0.62,0.29,,90.45,91.72,,,Visualizer
moment,12.733,8.96,1.78,0.63,0.31,,90.25,91.63,,,Visualizer
moment,13.004,9.05,1.84,0.62,0.23,,90.18,91.62,,,Visualizer
moment,13.228,8.96,2.17,0.64,0.52,,90.09,91.61,,,Visualizer
moment,13.498,9.02,2.22,0.62,0.51,,90.02,91.54,,,Visualizer
moment,13.723,9.02,2.29,0.63,0.51,,90.02,91.51,,,Visualizer
moment,13.994,9.0,2.33,0.62,0.51,,89.72,91.51,,,Visualizer
moment,14.222,9.0,2.47,0.65,0.31,,89.79,91.51,,,Visualizer
moment,14.488,9.05,2.57,0.66,0.36,,89.55,91.51,,,Visualizer
moment,14.758,9.05,2.9,0.66,0.63,,89.55,91.47,,,Visualizer
moment,14.983,9.02,3.04,0.67,0.73,,89.42,91.45,,,Visualizer
moment,15.253,8.99,3.12,0.67,0.67,,89.29,91.36,,,Visualizer
moment,15.478,8.98,3.36,0.67,0.53,,89.23,91.32,,,Visualizer
moment,15.748,8.97,3.41,0.67,0.53,,89.23,91.35,,,Visualizer
moment,15.973,8.93,3.65,0.66,0.61,,89.16,91.34,,,Visualizer
moment,16.247,8.85,3.76,0.67,0.64,,89.09,91.24,,,Visualizer
moment,16.469,8.77,3.9,0.64,0.76,,88.96,91.21,,,Visualizer
moment,16.738,8.7,3.99,0.66,0.57,,88.93,91.27,,,Visualizer
moment,17.008,8.78,4.22,0.65,0.59,,88.96,91.23,,,Visualizer
moment,17.233,8.64,4.25,0.61,0.53,,88.96,91.2,,,Visualizer
moment,17.504,8.4,4.41,0.63,0.5,,89.09,91.17,,,Visualizer
moment,17.728,8.4,4.45,0.62,0.5,,88.96,91.1,,,Visualizer
moment,18.088,8.29,4.56,0.65,0.33,,89.03,91.05,,,Visualizer
moment,18.223,8.31,4.95,0.62,0.61,,88.96,91.04,,,Visualizer
moment,18.494,8.12,4.96,0.63,0.57,,89.06,91.04,,,Visualizer
moment,18.763,8.06,5.17,0.63,0.71,,89.06,91.02,,,Visualizer
moment,18.988,8.0,5.25,0.65,0.71,,89.06,91.03,,,Visualizer
moment,19.258,7.96,5.3,0.62,0.36,,89.03,90.97,,,Visualizer
moment,19.483,7.79,5.36,0.6,0.41,,89.09,90.93,,,Visualizer
moment,19.753,7.71,5.78,0.64,0.63,,89.12,90.85,,,Visualizer
moment,19.978,7.63,5.87,0.65,0.64,,89.16,90.87,,,Visualizer
moment,20.293,7.71,5.95,0.64,0.64,,89.09,90.86,,,Visualizer
moment,20.473,7.66,6.3,0.59,0.95,,89.29,90.81,,,Visualizer
moment,20.743,7.3,6.34,0.62,0.58,,89.29,90.7,,,Visualizer
moment,21.013,7.26,6.4,0.61,0.55,,89.42,90.74,,,Visualizer
moment,21.238,7.31,6.45,0.65,0.55,,89.49,90.73,,,Visualizer
moment,21.508,7.37,6.78,0.59,0.5,,89.52,90.75,,,Visualizer
moment,21.733,6.93,6.94,0.59,0.6,,89.66,90.7,,,Visualizer
moment,22.048,6.92,7.18,0.68,0.78,,89.66,90.71,,,Visualizer
moment,22.273,7.17,7.22,0.6,0.77,,89.69,90.66,,,Visualizer
moment,22.498,6.85,7.28,0.58,0.52,,89.82,90.67,,,Visualizer
moment,22.723,6.61,7.34,0.61,0.41,,89.95,90.61,,,Visualizer
moment,22.993,6.78,7.65,0.59,0.68,,90.02,90.57,,,Visualizer
moment,23.218,6.68,7.69,0.56,0.51,,90.02,90.56,,,Visualizer
moment,23.533,6.37,7.97,0.59,0.69,,90.15,90.54,,,Visualizer
moment,23.713,6.52,8.0,0.59,0.68,,90.18,90.53,,,Visualizer
moment,24.028,6.5,8.24,0.55,0.59,,90.18,90.56,,,Visualizer
moment,24.253,6.1,8.29,0.54,0.61,,90.25,90.5,,,Visualizer
moment,24.523,6.03,8.54,0.64,0.59,,90.42,90.49,,,Visualizer
moment,24.748,6.52,8.6,0.6,0.62,,90.52,90.51,,,Visualizer
moment,24.973,6.38,8.87,0.47,0.65,,90.48,90.46,,,Visualizer
moment,25.244,5.43,8.86,0.55,0.59,,90.55,90.49,,,Visualizer
moment,25.468,5.73,9.09,0.56,0.57,,90.62,90.44,,,Visualizer
