information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T07:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1da745c1-b06f-4650-a27b-a97632226e57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.257,0.17,0.0,3.35,0.0,,88.28,77.07,,,Visualizer
moment,0.527,0.46,0.0,3.91,0.0,,87.16,77.34,,,Visualizer
moment,0.752,0.67,0.0,4.41,0.0,,86.67,77.35,,,Visualizer
moment,1.024,0.74,0.0,4.77,0.0,,87.65,77.41,,,Visualizer
moment,1.293,0.89,0.0,5.01,0.0,,88.97,77.83,,,Visualizer
moment,1.517,1.18,0.0,5.22,0.0,,90.6,78.67,,,Visualizer
moment,1.833,1.26,0.0,5.32,0.0,,92.17,79.73,,,Visualizer
moment,2.012,1.33,0.0,5.36,0.0,,93.43,81.14,,,Visualizer
moment,2.283,1.34,0.0,5.35,0.0,,94.38,82.77,,,Visualizer
moment,2.507,1.26,0.0,5.31,0.0,,95.24,84.4,,,Visualizer
moment,2.778,1.24,0.0,5.23,0.0,,95.82,85.82,,,Visualizer
moment,3.003,1.3,0.0,5.2,0.0,,96.17,87.01,,,Visualizer
moment,3.273,1.35,0.0,5.13,0.0,,96.34,88.13,,,Visualizer
moment,3.551,1.45,0.0,5.07,0.0,,96.14,89.05,,,Visualizer
moment,3.769,1.57,0.0,4.96,0.0,,95.96,89.85,,,Visualizer
moment,4.038,1.7,0.0,4.92,0.0,,95.3,90.47,,,Visualizer
moment,4.262,1.87,0.0,4.87,0.0,,95.27,90.99,,,Visualizer
moment,4.533,2.12,0.0,4.83,0.0,,94.75,91.37,,,Visualizer
moment,4.758,2.33,0.0,4.78,0.0,,94.28,91.61,,,Visualizer
moment,5.036,2.64,0.0,4.72,0.0,,93.8,91.73,,,Visualizer
moment,5.254,2.99,0.0,4.5,0.0,,93.53,91.91,,,Visualizer
moment,5.532,3.35,0.0,4.16,0.0,,92.95,92.05,,,Visualizer
moment,5.794,3.49,0.0,3.73,0.0,,92.48,92.01,,,Visualizer
moment,6.024,3.55,0.0,3.29,0.0,,92.24,91.98,,,Visualizer
moment,6.288,3.53,0.0,2.87,0.0,,91.9,91.99,,,Visualizer
moment,6.524,3.52,0.0,2.41,0.0,,91.77,92.11,,,Visualizer
moment,6.782,3.38,0.1,2.05,0.1,,91.7,91.96,,,Visualizer
moment,7.018,3.35,0.8,1.75,0.81,,91.5,91.93,,,Visualizer
moment,7.282,3.27,1.0,1.49,1.02,,91.3,91.87,,,Visualizer
moment,7.511,3.2,1.4,1.33,1.42,,91.37,91.84,,,Visualizer
moment,7.772,3.16,1.6,1.14,1.32,,91.27,91.81,,,Visualizer
moment,8.052,3.1,2.0,1.07,1.22,,91.23,91.76,,,Visualizer
moment,8.267,3.23,2.2,0.87,1.22,,91.07,91.72,,,Visualizer
moment,8.547,3.03,2.4,0.77,1.02,,91.16,91.71,,,Visualizer
moment,8.762,2.98,2.7,0.79,1.12,,90.96,91.68,,,Visualizer
moment,9.044,3.13,2.9,0.69,0.91,,90.96,91.64,,,Visualizer
