information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet10,text
meta,,,,,,,,,Date,2024-04-01T13:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,18.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0aa25db-dace-4e4e-9db5-1e759683e17a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.286,0.58,0.0,3.85,0.0,,88.08,85.72,,,Visualizer
moment,0.428,0.55,0.0,3.42,0.0,,87.0,85.94,,,Visualizer
moment,0.628,0.59,0.0,3.27,0.0,,85.73,85.94,,,Visualizer
moment,0.828,0.6,0.0,3.03,0.0,,86.09,86.0,,,Visualizer
moment,1.028,0.57,0.0,2.95,0.0,,86.78,86.08,,,Visualizer
moment,1.234,0.61,0.0,2.87,0.0,,87.62,86.25,,,Visualizer
moment,1.429,0.56,0.0,2.83,0.0,,88.54,86.21,,,Visualizer
moment,1.7,0.56,0.0,2.8,0.0,,89.27,86.2,,,Visualizer
moment,1.88,0.54,0.0,2.77,0.0,,89.89,86.29,,,Visualizer
moment,2.086,0.52,0.0,2.76,0.0,,90.42,86.41,,,Visualizer
moment,2.279,0.46,0.0,2.78,0.0,,90.69,86.57,,,Visualizer
moment,2.485,0.43,0.0,2.76,0.0,,91.05,86.66,,,Visualizer
moment,2.785,0.43,0.0,2.77,0.0,,91.22,86.86,,,Visualizer
moment,2.928,0.41,0.0,2.74,0.0,,91.12,86.93,,,Visualizer
moment,3.13,0.42,0.0,2.77,0.0,,91.02,87.06,,,Visualizer
moment,3.329,0.35,0.0,2.75,0.0,,90.99,87.17,,,Visualizer
moment,3.535,0.37,0.0,2.75,0.0,,90.79,87.26,,,Visualizer
moment,3.729,0.36,0.0,2.68,0.0,,90.55,87.46,,,Visualizer
moment,3.932,0.34,0.0,2.7,0.0,,90.32,87.55,,,Visualizer
moment,4.195,0.36,0.0,2.66,0.0,,90.06,87.52,,,Visualizer
moment,4.393,0.41,0.0,2.63,0.0,,89.83,87.64,,,Visualizer
moment,4.594,0.41,0.0,2.69,0.0,,89.63,87.71,,,Visualizer
moment,4.779,0.4,0.0,2.7,0.0,,89.36,87.81,,,Visualizer
moment,4.985,0.39,0.0,2.67,0.0,,89.17,87.9,,,Visualizer
moment,5.231,0.37,0.0,2.67,0.0,,89.04,87.99,,,Visualizer
moment,5.435,0.41,0.0,2.68,0.0,,88.94,88.01,,,Visualizer
moment,5.628,0.38,0.0,2.67,0.0,,88.9,88.01,,,Visualizer
moment,5.837,0.36,0.0,2.67,0.0,,88.8,88.08,,,Visualizer
moment,6.028,0.38,0.0,2.69,0.0,,88.64,88.11,,,Visualizer
moment,6.228,0.4,0.0,2.7,0.0,,88.71,88.1,,,Visualizer
moment,6.427,0.48,0.0,2.67,0.0,,88.64,88.07,,,Visualizer
moment,6.679,0.5,0.0,2.71,0.0,,88.67,88.07,,,Visualizer
moment,6.888,0.56,0.0,2.69,0.0,,88.74,88.06,,,Visualizer
moment,7.086,0.6,0.0,2.71,0.0,,88.77,88.09,,,Visualizer
moment,7.284,0.61,0.0,2.7,0.0,,88.74,88.07,,,Visualizer
moment,7.481,0.65,0.0,2.67,0.0,,88.84,88.09,,,Visualizer
moment,7.729,0.66,0.0,2.66,0.0,,88.74,88.07,,,Visualizer
moment,7.943,0.67,0.0,2.7,0.0,,88.71,88.13,,,Visualizer
moment,8.143,0.73,0.0,2.66,0.0,,88.77,88.08,,,Visualizer
moment,8.328,0.87,0.0,2.71,0.0,,88.57,88.04,,,Visualizer
moment,8.54,1.02,0.07,2.68,0.07,,88.38,88.01,,,Visualizer
moment,8.728,1.08,0.08,2.7,0.08,,88.31,88.07,,,Visualizer
moment,8.929,1.19,0.09,2.72,0.09,,88.12,88.03,,,Visualizer
