information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-23T22:32:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe78c98-8c3b-45c1-8058-6c6752b193ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.02,0.0,3.44,0.0,,91.26,78.12,,,Visualizer
moment,0.181,0.04,0.0,3.51,0.0,,91.23,78.33,,,Visualizer
moment,0.437,0.24,0.0,2.9,0.0,,89.87,78.41,,,Visualizer
moment,0.631,0.33,0.0,2.27,0.0,,87.41,78.41,,,Visualizer
moment,0.831,0.32,0.0,1.77,0.0,,86.27,78.44,,,Visualizer
moment,1.037,0.47,0.0,1.37,0.0,,85.71,78.63,,,Visualizer
moment,1.288,0.66,0.0,1.07,0.0,,85.68,79.26,,,Visualizer
moment,1.43,0.75,0.0,0.83,0.0,,85.97,79.99,,,Visualizer
moment,1.739,0.65,0.0,0.65,0.0,,86.36,80.8,,,Visualizer
moment,1.887,0.58,0.0,0.59,0.0,,86.98,81.52,,,Visualizer
moment,2.084,0.52,0.0,1.04,0.0,,88.12,82.12,,,Visualizer
moment,2.287,0.52,0.0,1.71,0.0,,89.51,82.69,,,Visualizer
moment,2.484,0.52,0.0,2.57,0.0,,90.8,83.26,,,Visualizer
moment,2.686,0.4,0.0,3.26,0.0,,91.7,83.65,,,Visualizer
moment,2.939,0.32,0.0,3.84,0.0,,92.16,83.98,,,Visualizer
moment,3.132,0.45,0.0,4.23,0.0,,92.64,84.21,,,Visualizer
moment,3.335,0.7,0.0,4.52,0.0,,92.84,84.36,,,Visualizer
moment,3.531,0.81,0.0,4.72,0.0,,92.64,84.56,,,Visualizer
moment,3.737,0.83,0.0,4.87,0.0,,91.9,84.87,,,Visualizer
moment,3.946,0.83,0.0,5.0,0.0,,91.43,85.3,,,Visualizer
moment,4.184,0.85,0.0,5.16,0.0,,90.9,85.83,,,Visualizer
moment,4.388,0.84,0.0,5.22,0.0,,90.66,86.39,,,Visualizer
moment,4.596,0.9,0.0,5.28,0.0,,90.43,86.87,,,Visualizer
moment,4.783,0.99,0.0,5.27,0.0,,90.43,87.29,,,Visualizer
moment,4.982,0.96,0.0,5.25,0.0,,90.33,87.59,,,Visualizer
moment,5.184,0.98,0.0,5.26,0.0,,90.4,87.85,,,Visualizer
moment,5.438,1.01,0.0,5.26,0.0,,90.53,88.09,,,Visualizer
moment,5.632,1.11,0.0,5.27,0.0,,90.57,88.16,,,Visualizer
moment,5.832,1.13,0.0,5.29,0.0,,90.66,88.35,,,Visualizer
moment,6.046,1.15,0.0,5.22,0.0,,90.7,88.56,,,Visualizer
moment,6.235,1.18,0.0,5.17,0.0,,90.57,88.73,,,Visualizer
moment,6.43,1.16,0.0,5.18,0.0,,90.63,88.91,,,Visualizer
moment,6.682,1.18,0.0,5.08,0.0,,90.33,89.02,,,Visualizer
moment,6.885,1.22,0.0,5.02,0.0,,90.27,89.12,,,Visualizer
