information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-09T20:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55b6ad58-069a-4bab-8b61-a38849917a11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.02,0.0,3.54,0.0,,91.66,92.48,,,Visualizer
moment,0.226,0.02,0.0,4.61,0.0,,91.5,92.78,,,Visualizer
moment,0.45,0.02,0.0,5.42,0.0,,90.8,92.91,,,Visualizer
moment,0.628,0.03,0.0,6.05,0.0,,89.64,92.83,,,Visualizer
moment,0.855,0.08,0.0,6.56,0.0,,87.63,92.85,,,Visualizer
moment,1.033,0.11,0.0,6.96,0.0,,86.26,92.93,,,Visualizer
moment,1.257,0.18,0.0,7.26,0.0,,85.87,92.86,,,Visualizer
moment,1.482,0.33,0.0,7.46,0.0,,85.7,92.86,,,Visualizer
moment,1.663,0.52,0.0,7.61,0.0,,86.0,92.91,,,Visualizer
moment,1.888,0.74,0.0,7.72,0.0,,86.39,92.82,,,Visualizer
moment,2.112,0.85,0.0,7.78,0.0,,87.37,92.62,,,Visualizer
moment,2.292,0.89,0.0,7.85,0.0,,88.45,92.32,,,Visualizer
moment,2.517,0.94,0.0,7.89,0.0,,89.54,92.05,,,Visualizer
moment,2.749,1.01,0.0,7.91,0.0,,90.6,91.74,,,Visualizer
moment,2.922,0.99,0.0,7.93,0.0,,91.43,91.74,,,Visualizer
moment,3.147,0.99,0.0,7.97,0.0,,92.34,91.83,,,Visualizer
moment,3.327,1.07,0.0,7.95,0.0,,93.11,91.91,,,Visualizer
moment,3.553,1.07,0.0,7.99,0.0,,93.82,91.96,,,Visualizer
moment,3.777,1.1,0.0,7.98,0.0,,94.4,92.14,,,Visualizer
moment,3.957,1.18,0.0,8.01,0.0,,95.12,92.45,,,Visualizer
moment,4.183,1.24,0.0,7.97,0.0,,95.54,92.77,,,Visualizer
moment,4.407,1.33,0.0,7.95,0.0,,96.12,93.1,,,Visualizer
moment,4.587,1.47,0.0,7.98,0.0,,96.4,93.36,,,Visualizer
moment,4.812,1.58,0.0,7.93,0.0,,96.71,93.84,,,Visualizer
moment,4.992,1.73,0.0,8.02,0.0,,97.16,94.09,,,Visualizer
moment,5.217,1.86,0.0,7.94,0.0,,97.48,94.41,,,Visualizer
moment,5.443,1.91,0.0,7.93,0.0,,97.73,94.65,,,Visualizer
moment,5.622,2.11,0.0,7.91,0.0,,97.94,94.88,,,Visualizer
moment,5.847,2.33,0.0,7.88,0.0,,98.15,95.18,,,Visualizer
moment,6.072,2.52,0.0,7.89,0.0,,98.43,95.36,,,Visualizer
moment,6.252,2.81,0.0,7.76,0.0,,98.64,95.57,,,Visualizer
moment,6.48,3.15,0.0,7.25,0.0,,98.75,95.76,,,Visualizer
moment,6.657,3.22,0.0,6.3,0.0,,98.86,95.83,,,Visualizer
moment,6.882,3.0,0.21,5.32,0.21,,98.96,96.06,,,Visualizer
moment,7.112,2.75,0.52,4.3,0.52,,99.0,96.23,,,Visualizer
moment,7.287,2.46,1.39,3.49,1.38,,99.03,96.32,,,Visualizer
moment,7.512,2.29,1.41,2.8,1.4,,98.89,96.46,,,Visualizer
moment,7.742,2.08,1.88,2.18,1.87,,98.86,96.59,,,Visualizer
moment,7.962,1.91,2.06,1.7,1.67,,98.82,96.52,,,Visualizer
moment,8.142,1.82,2.35,1.44,1.39,,98.75,96.61,,,Visualizer
moment,8.412,1.82,2.35,1.16,0.94,,98.75,96.73,,,Visualizer
moment,8.547,1.72,2.35,0.91,0.92,,98.68,96.71,,,Visualizer
moment,8.772,1.63,2.58,0.7,0.7,,98.54,96.66,,,Visualizer
moment,8.952,1.59,2.6,0.55,0.62,,98.57,96.66,,,Visualizer
moment,9.177,1.55,2.96,0.43,0.81,,98.5,96.68,,,Visualizer
moment,9.406,1.51,2.82,0.33,0.48,,98.36,96.64,,,Visualizer
moment,9.582,1.46,3.21,0.26,0.86,,98.29,96.59,,,Visualizer
moment,9.808,1.41,3.23,0.2,0.65,,98.25,96.59,,,Visualizer
moment,10.034,1.37,3.21,0.16,0.16,,98.18,96.57,,,Visualizer
moment,10.212,1.34,3.3,0.12,0.36,,98.04,96.47,,,Visualizer
moment,10.437,1.31,3.52,0.09,0.7,,98.08,96.44,,,Visualizer
moment,10.617,1.28,3.63,0.07,0.42,,98.08,96.35,,,Visualizer
moment,10.842,1.25,3.59,0.06,0.36,,98.11,96.29,,,Visualizer
moment,11.067,1.22,3.68,0.04,0.47,,98.08,96.27,,,Visualizer
moment,11.25,1.2,3.65,0.03,0.22,,98.01,96.28,,,Visualizer
moment,11.472,1.18,3.8,0.03,0.17,,98.04,96.18,,,Visualizer
moment,11.697,1.16,3.78,0.11,0.17,,97.9,96.18,,,Visualizer
moment,11.877,1.21,3.79,0.27,0.21,,97.87,96.19,,,Visualizer
moment,12.104,1.29,4.09,0.48,0.41,,97.62,96.08,,,Visualizer
moment,12.33,1.41,4.11,0.8,0.46,,97.3,96.03,,,Visualizer
moment,12.508,1.64,4.1,1.07,0.3,,96.92,96.0,,,Visualizer
moment,12.732,1.82,4.18,1.48,0.4,,96.16,96.04,,,Visualizer
moment,12.912,2.11,4.25,1.84,0.46,,95.74,95.91,,,Visualizer
moment,13.137,2.47,4.28,2.23,0.16,,95.02,95.89,,,Visualizer
moment,13.362,2.89,4.46,2.47,0.35,,94.47,95.95,,,Visualizer
moment,13.544,3.25,4.65,2.45,0.55,,94.0,95.91,,,Visualizer
moment,13.767,3.48,4.84,2.39,0.66,,93.62,95.92,,,Visualizer
moment,13.992,3.75,5.06,2.39,0.79,,93.66,95.94,,,Visualizer
moment,14.172,4.04,5.32,2.36,1.02,,93.66,95.84,,,Visualizer
moment,14.398,4.3,5.63,2.38,1.15,,93.76,95.78,,,Visualizer
moment,14.622,4.55,6.03,2.43,1.35,,94.1,95.65,,,Visualizer
moment,14.802,4.84,6.26,2.38,1.41,,94.16,95.69,,,Visualizer
moment,15.027,5.06,6.5,2.33,1.55,,94.44,95.63,,,Visualizer
moment,15.207,5.2,7.14,2.35,2.0,,94.71,95.55,,,Visualizer
moment,15.432,5.34,7.62,2.39,2.08,,94.95,95.41,,,Visualizer
moment,15.657,5.51,8.24,2.42,2.2,,94.92,95.37,,,Visualizer
moment,15.837,5.56,8.67,2.45,2.4,,94.98,95.34,,,Visualizer
moment,16.062,5.64,8.95,2.48,2.44,,94.88,95.26,,,Visualizer
moment,16.242,5.68,9.67,2.55,2.29,,94.61,95.24,,,Visualizer
moment,16.467,5.78,10.31,2.57,2.47,,94.47,95.26,,,Visualizer
moment,16.692,5.75,10.95,2.64,2.47,,94.3,95.21,,,Visualizer
moment,16.872,5.79,11.37,2.7,2.69,,94.23,95.21,,,Visualizer
moment,17.097,5.83,12.32,2.74,2.88,,94.1,95.21,,,Visualizer
moment,17.367,5.79,13.22,2.78,2.9,,94.1,95.2,,,Visualizer
moment,17.502,5.8,13.64,2.85,3.08,,94.03,95.14,,,Visualizer
moment,17.731,5.83,14.34,2.93,3.37,,94.0,95.16,,,Visualizer
moment,17.952,5.81,15.01,3.03,3.27,,94.13,95.12,,,Visualizer
moment,18.132,5.8,15.77,3.09,3.69,,94.0,95.13,,,Visualizer
moment,18.357,5.74,16.45,3.16,3.79,,94.16,95.04,,,Visualizer
moment,18.537,5.81,17.62,3.2,3.96,,94.0,95.0,,,Visualizer
moment,18.762,5.73,18.45,3.32,4.09,,94.1,94.97,,,Visualizer
moment,18.987,5.76,19.15,3.42,4.12,,93.96,94.9,,,Visualizer
moment,19.169,5.82,19.96,3.52,3.83,,94.03,94.9,,,Visualizer
moment,19.394,5.82,20.74,3.55,3.89,,94.06,94.83,,,Visualizer
moment,19.617,5.71,21.66,3.65,4.02,,94.13,94.8,,,Visualizer
moment,19.797,5.68,22.51,3.72,4.04,,94.1,94.8,,,Visualizer
moment,20.027,5.59,23.64,3.86,4.05,,94.2,94.75,,,Visualizer
moment,20.202,5.56,24.46,3.97,4.07,,94.1,94.72,,,Visualizer
moment,20.426,5.59,25.31,4.13,4.13,,94.03,94.66,,,Visualizer
moment,20.652,5.66,26.16,4.22,4.05,,94.2,94.64,,,Visualizer
moment,20.832,5.67,26.97,4.28,4.03,,94.0,94.66,,,Visualizer
moment,21.057,5.65,27.93,4.36,4.27,,94.13,94.6,,,Visualizer
moment,21.283,5.62,29.17,4.43,4.69,,93.96,94.56,,,Visualizer
moment,21.462,5.6,29.55,4.47,4.61,,93.79,94.6,,,Visualizer
moment,21.687,5.56,30.8,4.54,4.62,,93.93,94.49,,,Visualizer
moment,21.912,5.49,31.61,4.49,4.62,,93.86,94.48,,,Visualizer
moment,22.092,5.06,32.53,4.5,4.58,,93.76,94.46,,,Visualizer
moment,22.318,4.79,33.34,4.5,4.15,,93.55,94.35,,,Visualizer
moment,22.497,4.68,34.1,4.49,4.1,,93.59,94.39,,,Visualizer
moment,22.722,4.53,34.86,4.53,4.04,,93.55,94.41,,,Visualizer
moment,22.95,4.44,35.89,4.51,3.84,,93.62,94.33,,,Visualizer
moment,23.127,4.36,36.59,4.51,3.64,,93.52,94.31,,,Visualizer
moment,23.352,4.37,37.37,4.54,3.61,,93.32,94.23,,,Visualizer
moment,23.577,4.36,38.11,4.54,3.64,,93.35,94.28,,,Visualizer
moment,23.758,4.32,38.77,4.52,3.54,,93.32,94.26,,,Visualizer
moment,23.982,4.31,39.47,4.56,3.56,,93.38,94.17,,,Visualizer
moment,24.162,4.36,39.86,4.52,3.63,,93.38,94.12,,,Visualizer
moment,24.388,4.36,41.24,4.51,3.85,,93.35,94.13,,,Visualizer
