information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-06T06:19:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7609f767-653b-4896-ab1a-e6b4255bf63f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.47,-0.15,3.73,-0.16,,90.3,86.83,,,Visualizer
moment,0.224,0.81,0.16,4.34,0.17,,89.11,86.97,,,Visualizer
moment,0.493,1.32,0.15,4.93,0.16,,89.14,87.04,,,Visualizer
moment,0.718,1.29,0.08,5.31,0.08,,89.67,87.25,,,Visualizer
moment,0.991,1.21,0.17,5.62,0.18,,89.87,87.53,,,Visualizer
moment,1.303,1.2,0.18,6.0,0.02,,89.74,87.88,,,Visualizer
moment,1.483,1.17,0.0,6.19,-0.1,,89.38,88.23,,,Visualizer
moment,1.753,1.12,0.12,6.38,0.04,,88.91,88.53,,,Visualizer
moment,1.978,1.09,0.12,6.55,-0.05,,88.58,88.74,,,Visualizer
moment,2.248,1.21,0.0,6.67,0.0,,88.38,88.93,,,Visualizer
moment,2.567,1.33,0.06,6.74,-0.08,,88.35,88.96,,,Visualizer
moment,2.743,1.44,0.0,6.77,-0.12,,88.35,88.9,,,Visualizer
moment,2.968,1.67,0.0,6.82,-0.13,,88.65,88.91,,,Visualizer
moment,3.238,1.94,0.09,6.79,0.1,,88.61,88.95,,,Visualizer
moment,3.508,2.22,0.0,6.74,-0.06,,88.65,88.93,,,Visualizer
moment,3.78,2.6,0.0,6.63,0.0,,88.58,88.97,,,Visualizer
moment,4.003,2.97,0.0,6.39,-0.07,,88.58,88.99,,,Visualizer
moment,4.228,3.36,-0.16,5.94,-0.24,,88.52,89.03,,,Visualizer
moment,4.498,3.57,0.09,5.33,0.1,,88.65,89.09,,,Visualizer
moment,4.723,3.69,0.1,4.59,-0.07,,88.48,89.12,,,Visualizer
moment,4.993,3.73,0.17,3.83,0.18,,88.38,89.11,,,Visualizer
moment,5.218,3.56,0.16,3.19,0.1,,88.25,89.08,,,Visualizer
moment,5.488,3.58,0.15,2.65,0.05,,88.15,89.04,,,Visualizer
moment,5.758,3.42,-0.07,2.17,-0.23,,88.09,89.04,,,Visualizer
moment,5.983,3.25,0.0,1.79,-0.18,,88.12,89.09,,,Visualizer
moment,6.256,3.26,0.0,1.46,-0.16,,88.09,89.04,,,Visualizer
moment,6.478,3.13,-0.15,1.25,-0.32,,88.19,89.01,,,Visualizer
moment,6.748,3.11,-0.15,1.08,-0.08,,88.22,88.97,,,Visualizer
moment,6.973,3.15,0.1,0.88,0.11,,88.12,88.97,,,Visualizer
moment,7.243,3.04,-0.14,0.84,-0.15,,87.99,88.9,,,Visualizer
moment,7.603,3.27,-0.27,0.73,-0.29,,88.05,88.94,,,Visualizer
moment,7.738,3.22,-0.19,0.57,-0.04,,87.92,88.93,,,Visualizer
moment,8.053,2.99,-0.19,0.44,-0.2,,87.92,88.9,,,Visualizer
moment,8.233,2.93,0.1,0.46,-0.04,,87.99,88.92,,,Visualizer
