information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom2,text
meta,,,,,,,,,Date,2024-04-26T19:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/175d5e3a-19e2-4696-8e77-e0ffd92efac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.074,0.04,0.0,3.88,0.0,,187.83,157.54,,,Visualizer
moment,0.224,0.04,0.0,4.96,0.0,,184.85,157.7,,,Visualizer
moment,0.449,0.01,0.0,5.68,0.0,,180.32,157.62,,,Visualizer
moment,0.636,0.0,0.0,6.3,0.0,,177.32,157.77,,,Visualizer
moment,0.862,0.01,0.0,6.81,0.0,,175.13,157.73,,,Visualizer
moment,1.086,0.01,0.0,7.15,0.0,,173.34,158.04,,,Visualizer
moment,1.349,0.03,0.0,7.38,0.0,,172.13,158.93,,,Visualizer
moment,1.461,0.25,0.0,7.59,0.0,,171.5,160.55,,,Visualizer
moment,1.686,0.66,0.0,7.69,0.0,,173.63,162.49,,,Visualizer
moment,1.874,0.83,0.0,7.81,0.0,,177.27,164.91,,,Visualizer
moment,2.099,0.96,0.0,7.84,0.0,,181.13,167.82,,,Visualizer
moment,2.324,1.13,0.0,7.91,0.0,,184.33,170.75,,,Visualizer
moment,2.549,1.28,0.0,7.91,0.0,,187.42,173.73,,,Visualizer
moment,2.774,1.37,0.0,7.91,0.0,,189.71,176.5,,,Visualizer
moment,2.924,1.52,0.0,7.96,0.0,,191.71,178.88,,,Visualizer
moment,3.149,1.65,0.0,7.93,0.0,,193.2,181.27,,,Visualizer
moment,3.336,1.79,0.0,7.92,0.0,,194.33,183.44,,,Visualizer
moment,3.561,1.94,0.0,7.91,0.0,,195.23,185.09,,,Visualizer
moment,3.786,2.09,0.0,7.88,0.0,,195.59,186.31,,,Visualizer
moment,4.012,2.29,0.0,7.91,0.0,,195.47,187.44,,,Visualizer
moment,4.237,2.35,0.0,7.94,0.0,,195.41,188.43,,,Visualizer
moment,4.387,2.48,0.0,7.93,0.0,,194.51,189.02,,,Visualizer
moment,4.611,2.73,0.0,7.87,0.0,,193.62,189.46,,,Visualizer
moment,4.799,2.96,0.0,7.86,0.0,,192.78,189.93,,,Visualizer
moment,5.024,3.3,0.0,7.85,0.0,,191.9,190.09,,,Visualizer
moment,5.249,3.78,0.0,7.65,0.0,,191.12,190.11,,,Visualizer
moment,5.474,4.16,0.0,6.89,0.0,,190.53,190.12,,,Visualizer
moment,5.624,4.11,0.9,5.95,0.43,,190.06,190.04,,,Visualizer
moment,5.849,3.89,1.6,4.9,0.76,,189.54,189.95,,,Visualizer
moment,6.074,3.36,2.5,3.95,1.19,,188.94,189.96,,,Visualizer
moment,6.262,2.92,3.0,3.21,1.42,,188.54,189.66,,,Visualizer
moment,6.524,2.72,3.3,2.53,1.57,,188.12,189.59,,,Visualizer
moment,6.712,2.48,3.8,1.97,1.8,,187.95,189.56,,,Visualizer
moment,6.936,2.36,4.1,1.65,1.95,,187.42,189.34,,,Visualizer
moment,7.087,2.31,4.3,1.29,2.04,,187.19,189.17,,,Visualizer
moment,7.311,2.17,4.5,1.0,2.14,,186.95,189.18,,,Visualizer
moment,7.536,2.07,4.7,0.78,2.23,,186.78,189.1,,,Visualizer
moment,7.724,2.03,4.7,0.61,2.23,,186.89,188.92,,,Visualizer
moment,7.949,1.98,4.9,0.47,1.9,,186.6,188.87,,,Visualizer
moment,8.174,1.95,5.3,0.37,1.76,,186.6,188.89,,,Visualizer
moment,8.399,1.93,5.3,0.29,1.09,,186.48,188.75,,,Visualizer
moment,8.549,1.91,5.3,0.22,1.09,,186.48,188.64,,,Visualizer
moment,8.774,1.88,5.4,0.17,1.0,,186.31,188.61,,,Visualizer
moment,8.961,1.87,5.8,0.13,0.95,,186.43,188.48,,,Visualizer
moment,9.192,1.84,5.8,0.1,0.81,,186.25,188.46,,,Visualizer
moment,9.411,1.82,5.7,0.16,0.66,,186.25,188.41,,,Visualizer
moment,9.637,1.86,5.8,0.42,0.62,,186.08,188.41,,,Visualizer
moment,9.861,2.06,6.0,0.98,0.62,,185.49,188.35,,,Visualizer
moment,10.012,2.38,6.2,1.59,0.62,,183.86,188.12,,,Visualizer
moment,10.237,2.78,6.1,2.25,0.38,,181.77,188.03,,,Visualizer
moment,10.424,3.33,6.1,2.73,0.38,,179.75,188.0,,,Visualizer
moment,10.649,3.96,6.4,2.91,0.52,,178.82,187.88,,,Visualizer
moment,10.874,4.42,7.0,2.93,0.76,,178.47,187.78,,,Visualizer
moment,11.099,4.77,7.3,2.87,0.71,,178.82,187.68,,,Visualizer
moment,11.324,5.01,7.7,2.81,0.9,,179.8,187.33,,,Visualizer
moment,11.474,5.15,8.3,2.74,1.23,,180.32,186.88,,,Visualizer
moment,11.699,5.34,8.3,2.68,1.23,,180.9,186.52,,,Visualizer
moment,11.886,5.41,9.1,2.71,1.57,,181.42,186.26,,,Visualizer
moment,12.111,5.49,9.7,2.81,1.76,,181.54,186.03,,,Visualizer
moment,12.336,5.55,10.4,2.94,1.99,,181.42,185.79,,,Visualizer
moment,12.561,5.66,11.2,2.96,2.42,,181.13,185.64,,,Visualizer
moment,12.711,5.72,11.9,3.0,2.75,,180.61,185.46,,,Visualizer
moment,12.936,5.7,12.6,3.07,2.94,,180.15,185.44,,,Visualizer
moment,13.161,5.82,13.3,3.11,2.99,,179.86,185.31,,,Visualizer
moment,13.349,5.81,14.3,3.15,3.32,,179.52,185.18,,,Visualizer
moment,13.574,5.86,15.0,3.13,3.47,,179.0,185.2,,,Visualizer
moment,13.799,5.8,15.9,3.14,3.61,,178.94,185.05,,,Visualizer
moment,14.024,5.81,16.8,3.19,3.66,,178.71,184.94,,,Visualizer
moment,14.174,5.84,17.5,3.21,3.7,,178.19,184.77,,,Visualizer
moment,14.399,5.83,18.2,3.21,3.7,,177.67,184.72,,,Visualizer
moment,14.587,5.84,19.3,3.28,3.85,,176.57,184.65,,,Visualizer
moment,14.811,5.88,20.1,3.31,3.89,,175.82,184.53,,,Visualizer
moment,15.036,5.92,20.8,3.33,3.89,,174.84,184.25,,,Visualizer
moment,15.262,5.94,21.6,3.31,3.94,,173.86,184.11,,,Visualizer
moment,15.487,5.9,22.5,3.32,3.89,,172.89,183.7,,,Visualizer
moment,15.636,5.94,22.5,3.33,3.89,,172.48,183.61,,,Visualizer
moment,15.861,5.89,23.8,3.36,4.18,,171.96,183.41,,,Visualizer
moment,16.053,5.89,24.6,3.41,4.13,,171.44,183.01,,,Visualizer
moment,16.274,5.85,25.5,3.43,4.13,,170.92,182.7,,,Visualizer
moment,16.499,5.84,26.4,3.43,4.23,,170.75,182.38,,,Visualizer
moment,16.724,5.84,27.4,3.39,4.37,,170.41,182.15,,,Visualizer
moment,16.949,5.82,28.2,3.42,4.23,,170.52,181.83,,,Visualizer
moment,17.099,5.77,29.1,3.38,4.27,,170.58,181.51,,,Visualizer
moment,17.324,5.75,29.8,3.4,4.27,,170.47,181.31,,,Visualizer
moment,17.512,5.77,29.8,3.42,4.27,,170.29,181.04,,,Visualizer
moment,17.736,5.76,30.7,3.45,4.32,,170.41,180.78,,,Visualizer
moment,17.962,5.75,31.8,3.46,4.42,,170.23,180.55,,,Visualizer
moment,18.186,5.75,32.5,3.46,4.13,,170.52,180.4,,,Visualizer
moment,18.337,5.67,33.5,3.47,4.23,,170.47,180.3,,,Visualizer
moment,18.561,5.69,34.3,3.47,4.18,,170.41,180.14,,,Visualizer
moment,18.787,5.69,34.6,3.46,3.89,,170.87,180.0,,,Visualizer
moment,18.974,5.64,36.0,3.42,4.08,,170.81,179.84,,,Visualizer
