information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-18T09:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b3cab62-b1e4-4dbb-8cda-1bdebab94a73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.228,0.84,0.0,4.03,0.0,,92.95,91.28,,,Visualizer
moment,0.495,0.88,0.0,4.62,0.0,,91.18,91.44,,,Visualizer
moment,0.72,0.99,0.0,5.14,0.0,,89.69,91.41,,,Visualizer
moment,0.989,0.99,0.0,5.54,0.0,,89.69,91.38,,,Visualizer
moment,1.215,0.98,0.0,5.69,0.0,,89.36,91.4,,,Visualizer
moment,1.485,1.05,0.0,5.71,0.0,,89.29,91.48,,,Visualizer
moment,1.71,1.05,0.0,5.91,0.0,,89.26,91.3,,,Visualizer
moment,1.98,1.09,0.0,6.11,0.0,,89.29,91.2,,,Visualizer
moment,2.25,1.18,0.0,6.36,0.0,,88.93,91.16,,,Visualizer
moment,2.475,1.19,0.0,6.57,0.0,,88.44,91.18,,,Visualizer
moment,2.745,1.13,0.0,6.7,0.0,,87.82,91.29,,,Visualizer
moment,2.97,1.13,0.0,6.82,0.0,,87.49,91.34,,,Visualizer
moment,3.24,1.17,0.0,6.8,0.0,,87.03,91.23,,,Visualizer
moment,3.464,1.32,0.0,6.75,0.0,,86.64,91.14,,,Visualizer
moment,3.734,1.52,0.0,6.84,0.0,,86.74,90.95,,,Visualizer
moment,3.96,1.7,0.0,6.94,0.0,,87.03,90.79,,,Visualizer
moment,4.23,2.03,0.0,6.94,0.0,,87.03,90.64,,,Visualizer
moment,4.455,2.25,0.0,6.64,0.0,,86.87,90.55,,,Visualizer
moment,4.725,2.33,0.0,6.2,0.0,,86.8,90.42,,,Visualizer
moment,4.995,2.5,0.0,5.8,0.0,,86.58,90.35,,,Visualizer
moment,5.219,2.7,0.0,5.38,0.0,,86.38,90.34,,,Visualizer
moment,5.49,3.09,0.0,4.98,0.0,,86.54,90.32,,,Visualizer
moment,5.715,3.6,0.0,4.69,0.0,,86.45,90.24,,,Visualizer
moment,5.984,4.36,0.1,4.42,0.1,,86.48,90.11,,,Visualizer
moment,6.254,5.09,0.5,4.04,0.51,,86.54,90.03,,,Visualizer
moment,6.479,5.56,0.5,3.71,0.51,,86.67,90.07,,,Visualizer
moment,6.704,6.21,0.6,3.4,0.61,,86.67,90.06,,,Visualizer
moment,6.974,6.87,1.1,3.13,1.02,,86.71,89.99,,,Visualizer
moment,7.245,7.4,1.2,2.9,1.02,,86.74,89.92,,,Visualizer
moment,7.469,7.81,1.9,2.58,1.43,,86.8,89.98,,,Visualizer
moment,7.741,7.86,2.2,2.3,1.54,,86.74,89.95,,,Visualizer
moment,7.964,7.78,2.7,2.09,1.64,,86.77,89.87,,,Visualizer
moment,8.235,7.81,3.0,1.88,1.64,,86.9,89.88,,,Visualizer
moment,8.549,7.72,3.1,1.71,1.23,,86.77,89.91,,,Visualizer
moment,8.729,7.62,3.8,1.59,1.43,,86.8,89.88,,,Visualizer
moment,8.955,7.6,3.9,1.45,1.23,,86.74,89.9,,,Visualizer
moment,9.224,7.46,4.2,1.42,1.23,,86.67,89.91,,,Visualizer
moment,9.494,7.48,4.3,1.33,1.23,,86.61,89.87,,,Visualizer
moment,9.719,7.34,5.0,1.3,1.23,,86.51,89.87,,,Visualizer
moment,10.034,7.31,5.2,1.26,1.23,,86.41,89.88,,,Visualizer
moment,10.214,7.23,5.6,1.24,1.43,,86.38,89.89,,,Visualizer
moment,10.484,7.19,5.9,1.23,1.43,,86.35,89.82,,,Visualizer
moment,10.801,7.1,6.1,1.23,1.13,,86.09,89.79,,,Visualizer
moment,10.979,7.03,6.5,1.24,1.33,,86.05,89.87,,,Visualizer
moment,11.204,6.99,6.9,1.24,1.33,,85.99,89.84,,,Visualizer
moment,11.474,6.89,7.1,1.22,1.23,,85.83,89.76,,,Visualizer
moment,11.744,6.85,7.5,1.23,1.43,,85.6,89.78,,,Visualizer
moment,11.969,6.75,7.8,1.22,1.33,,85.47,89.86,,,Visualizer
moment,12.241,6.68,8.2,1.24,1.33,,85.41,89.73,,,Visualizer
moment,12.465,6.64,8.7,1.23,1.64,,85.18,89.77,,,Visualizer
moment,12.734,6.57,9.1,1.27,1.64,,85.21,89.69,,,Visualizer
moment,13.049,6.53,9.3,1.3,1.54,,84.96,89.67,,,Visualizer
moment,13.229,6.47,9.9,1.33,1.54,,85.02,89.64,,,Visualizer
