information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-12-05T23:23:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/679fff85-87df-4444-855a-fde81ef69ab8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.01,0.0,3.42,0.0,,91.69,89.06,,,Visualizer
moment,0.291,0.01,0.0,5.06,0.0,,91.52,89.27,,,Visualizer
moment,0.436,0.01,0.0,6.42,0.0,,89.39,89.36,,,Visualizer
moment,0.632,0.01,0.0,7.52,0.0,,85.54,89.28,,,Visualizer
moment,0.875,0.01,0.0,8.44,0.0,,83.24,89.31,,,Visualizer
moment,1.071,0.03,0.0,9.1,0.0,,82.54,89.38,,,Visualizer
moment,1.265,0.07,0.0,9.59,0.0,,80.45,89.36,,,Visualizer
moment,1.46,0.16,0.0,10.04,0.0,,78.41,89.38,,,Visualizer
moment,1.704,0.5,0.0,10.33,0.0,,77.55,89.34,,,Visualizer
moment,1.899,0.89,0.0,10.41,0.0,,77.93,89.3,,,Visualizer
moment,2.094,0.91,0.0,10.55,0.0,,78.7,89.07,,,Visualizer
moment,2.288,1.11,0.0,10.5,0.0,,79.65,88.54,,,Visualizer
moment,2.532,1.25,0.0,10.42,0.0,,80.71,87.97,,,Visualizer
moment,2.729,1.33,0.0,10.48,0.0,,81.51,87.6,,,Visualizer
moment,2.923,1.42,0.0,10.4,0.0,,82.44,87.27,,,Visualizer
moment,3.166,1.44,0.0,10.32,0.0,,83.27,87.09,,,Visualizer
moment,3.362,1.47,0.0,10.31,0.0,,83.98,86.98,,,Visualizer
moment,3.557,1.53,0.0,10.29,0.0,,84.5,87.02,,,Visualizer
moment,3.752,1.6,0.0,10.21,0.0,,84.98,87.03,,,Visualizer
moment,3.996,1.63,0.0,10.17,0.0,,85.41,87.17,,,Visualizer
moment,4.191,1.67,0.0,10.17,0.0,,85.83,87.23,,,Visualizer
moment,4.386,1.81,0.0,10.08,0.0,,86.12,87.35,,,Visualizer
moment,4.629,1.89,0.0,10.03,0.0,,86.45,87.53,,,Visualizer
moment,4.824,2.02,0.0,9.89,0.0,,86.51,87.56,,,Visualizer
moment,5.019,2.18,0.0,9.51,0.0,,86.84,87.66,,,Visualizer
moment,5.214,2.28,0.0,9.0,0.0,,86.9,87.78,,,Visualizer
moment,5.458,2.34,0.0,8.35,0.0,,86.87,87.85,,,Visualizer
moment,5.653,2.45,0.0,7.51,0.0,,87.0,87.89,,,Visualizer
moment,5.849,2.51,0.4,6.63,0.39,,87.26,87.96,,,Visualizer
moment,6.048,2.52,0.5,5.72,0.49,,87.32,88.04,,,Visualizer
moment,6.286,2.47,1.2,4.9,1.17,,87.29,88.11,,,Visualizer
moment,6.482,2.41,1.3,4.17,1.27,,87.39,88.11,,,Visualizer
moment,6.681,2.36,1.6,3.49,1.56,,87.29,88.19,,,Visualizer
moment,6.92,2.35,1.7,2.91,1.46,,87.2,88.24,,,Visualizer
moment,7.116,2.3,1.9,2.43,1.37,,87.26,88.24,,,Visualizer
moment,7.315,2.21,2.1,2.18,1.37,,87.1,88.24,,,Visualizer
moment,7.506,2.22,2.3,1.79,0.98,,87.1,88.32,,,Visualizer
moment,7.75,2.18,2.3,1.52,0.68,,87.13,88.23,,,Visualizer
moment,7.944,2.13,2.4,1.23,0.68,,87.06,88.26,,,Visualizer
moment,8.097,2.06,2.8,1.19,0.88,,87.13,88.32,,,Visualizer
moment,8.286,2.04,2.8,1.11,0.68,,87.0,88.29,,,Visualizer
moment,8.48,2.11,2.8,1.4,0.49,,86.96,88.27,,,Visualizer
moment,8.675,2.44,2.8,2.07,0.49,,86.8,88.29,,,Visualizer
moment,8.873,3.11,3.1,2.8,0.78,,86.57,88.34,,,Visualizer
moment,9.115,3.94,3.3,3.38,0.49,,86.02,88.22,,,Visualizer
moment,9.31,4.85,3.3,3.58,0.39,,85.63,88.28,,,Visualizer
moment,9.505,5.59,3.4,3.32,0.59,,85.24,88.29,,,Visualizer
moment,9.748,5.84,3.8,3.03,0.98,,85.08,88.27,,,Visualizer
moment,9.942,6.05,3.9,2.84,0.68,,84.95,88.28,,,Visualizer
moment,10.137,6.42,4.1,2.69,0.78,,84.89,88.35,,,Visualizer
moment,10.333,6.74,4.2,2.55,0.88,,84.82,88.26,,,Visualizer
moment,10.576,7.0,4.6,2.44,1.17,,84.92,88.24,,,Visualizer
moment,10.771,7.27,4.8,2.24,0.98,,84.95,88.19,,,Visualizer
moment,10.978,7.24,5.1,2.12,1.17,,85.05,88.07,,,Visualizer
moment,11.161,7.3,5.2,2.04,1.17,,85.08,88.03,,,Visualizer
moment,11.406,7.44,5.6,1.98,1.17,,85.24,88.01,,,Visualizer
moment,11.6,7.54,5.8,1.94,1.17,,85.28,88.0,,,Visualizer
moment,11.803,7.65,6.1,1.91,1.27,,85.44,88.02,,,Visualizer
moment,12.039,7.73,6.4,1.88,1.27,,85.54,87.92,,,Visualizer
moment,12.233,7.81,6.6,1.85,1.37,,85.57,87.87,,,Visualizer
moment,12.43,7.82,6.9,1.84,1.27,,85.66,87.89,,,Visualizer
moment,12.625,7.82,7.1,1.79,1.37,,85.7,87.87,,,Visualizer
moment,12.868,7.8,7.5,1.77,1.37,,85.7,87.85,,,Visualizer
moment,13.063,7.8,7.8,1.76,1.37,,85.86,87.86,,,Visualizer
moment,13.261,7.88,8.0,1.69,1.37,,85.86,87.8,,,Visualizer
moment,13.453,7.74,8.3,1.66,1.37,,85.96,87.84,,,Visualizer
moment,13.697,7.65,8.6,1.72,1.37,,86.02,87.77,,,Visualizer
moment,13.892,7.81,8.9,1.66,1.37,,86.12,87.74,,,Visualizer
moment,14.091,7.62,9.2,1.74,1.37,,86.05,87.76,,,Visualizer
moment,14.331,7.69,9.7,1.7,1.46,,86.28,87.76,,,Visualizer
moment,14.525,7.64,9.9,1.7,1.56,,86.25,87.82,,,Visualizer
moment,14.72,7.63,10.2,1.71,1.56,,86.41,87.78,,,Visualizer
moment,14.915,7.49,10.5,1.71,1.56,,86.38,87.75,,,Visualizer
moment,15.159,7.42,10.8,1.7,1.56,,86.54,87.71,,,Visualizer
moment,15.354,7.39,11.2,1.71,1.66,,86.64,87.79,,,Visualizer
moment,15.548,7.45,11.5,1.69,1.56,,86.7,87.77,,,Visualizer
moment,15.746,7.37,11.8,1.71,1.56,,86.9,87.8,,,Visualizer
moment,15.989,7.33,12.1,1.7,1.56,,87.06,87.69,,,Visualizer
moment,16.184,7.37,12.5,1.72,1.66,,87.13,87.7,,,Visualizer
moment,16.378,7.24,12.8,1.76,1.56,,87.16,87.7,,,Visualizer
moment,16.622,7.23,13.2,1.78,1.66,,87.29,87.74,,,Visualizer
moment,16.817,7.16,13.6,1.79,1.76,,87.46,87.68,,,Visualizer
moment,17.012,7.09,13.9,1.79,1.76,,87.59,87.78,,,Visualizer
moment,17.213,7.12,14.3,1.8,1.76,,87.62,87.76,,,Visualizer
moment,17.451,6.98,14.7,1.83,1.85,,87.82,87.69,,,Visualizer
moment,17.646,6.86,15.2,1.89,1.76,,88.01,87.75,,,Visualizer
moment,17.841,6.91,15.4,1.92,1.76,,87.98,87.69,,,Visualizer
moment,18.084,6.92,15.9,1.86,1.76,,88.14,87.71,,,Visualizer
moment,18.279,6.75,16.1,1.88,1.76,,88.31,87.67,,,Visualizer
moment,18.474,6.73,16.5,1.87,1.76,,88.27,87.72,,,Visualizer
moment,18.671,6.7,16.9,1.9,1.85,,88.47,87.8,,,Visualizer
moment,18.914,6.65,17.2,1.93,1.76,,88.54,87.78,,,Visualizer
moment,19.111,6.61,17.8,1.9,1.85,,88.7,87.8,,,Visualizer
moment,19.314,6.61,18.0,1.93,1.85,,88.77,87.71,,,Visualizer
moment,19.514,6.65,18.4,1.89,1.85,,88.77,87.76,,,Visualizer
moment,19.744,6.5,18.8,1.9,1.85,,88.96,87.8,,,Visualizer
moment,19.941,6.46,19.4,1.91,1.95,,89.03,87.77,,,Visualizer
moment,20.137,6.39,19.6,1.9,1.85,,89.1,87.79,,,Visualizer
moment,20.33,6.37,20.1,1.89,2.05,,89.16,87.81,,,Visualizer
moment,20.57,6.3,20.6,1.87,1.95,,89.29,87.84,,,Visualizer
moment,20.765,6.26,20.8,1.8,1.95,,89.33,87.84,,,Visualizer
moment,20.963,6.11,21.4,1.8,1.95,,89.36,87.87,,,Visualizer
moment,21.204,6.07,21.7,1.83,2.05,,89.46,87.81,,,Visualizer
moment,21.398,6.12,22.2,1.8,1.85,,89.56,87.85,,,Visualizer
moment,21.594,5.99,22.4,1.77,1.85,,89.53,87.91,,,Visualizer
moment,21.79,5.9,22.8,1.76,1.95,,89.49,87.9,,,Visualizer
moment,22.034,5.89,23.2,1.77,1.95,,89.49,87.97,,,Visualizer
moment,22.228,5.8,23.6,1.85,1.85,,89.49,87.99,,,Visualizer
moment,22.423,5.84,24.3,1.88,2.05,,89.13,87.99,,,Visualizer
moment,22.666,5.8,24.7,1.92,1.95,,88.9,87.99,,,Visualizer
moment,22.862,5.72,25.1,1.95,1.95,,88.41,88.0,,,Visualizer
moment,23.057,5.67,25.3,1.97,2.05,,88.01,88.04,,,Visualizer
moment,23.252,5.63,25.8,2.04,2.15,,87.39,88.05,,,Visualizer
moment,23.497,5.59,26.2,2.03,2.05,,86.8,88.06,,,Visualizer
