information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-21T12:40:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c28f6fa-2bdc-4a14-81b9-2fbe5eb2e280,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.68,0.0,4.01,0.0,,96.87,91.27,,,Visualizer
moment,0.539,0.68,0.0,3.99,0.0,,96.31,91.45,,,Visualizer
moment,0.809,0.66,0.0,4.0,0.0,,94.46,91.68,,,Visualizer
moment,1.034,0.65,0.0,3.96,0.0,,94.67,91.69,,,Visualizer
moment,1.304,0.64,0.0,3.98,0.0,,95.21,91.7,,,Visualizer
moment,1.529,0.65,0.0,3.94,0.0,,95.86,91.73,,,Visualizer
moment,1.754,0.67,0.0,4.0,0.0,,96.45,91.92,,,Visualizer
moment,2.028,0.74,0.0,3.96,0.0,,96.87,92.23,,,Visualizer
moment,2.249,0.81,0.0,4.01,0.0,,97.35,92.68,,,Visualizer
moment,2.564,0.76,0.0,4.0,0.0,,97.7,92.98,,,Visualizer
moment,2.789,0.81,0.0,4.02,0.0,,97.98,93.3,,,Visualizer
moment,3.059,0.87,0.0,3.96,0.0,,98.26,93.7,,,Visualizer
moment,3.284,0.87,0.0,3.98,0.0,,98.47,94.16,,,Visualizer
moment,3.554,0.89,0.6,3.99,0.55,,98.68,94.66,,,Visualizer
moment,3.779,0.82,0.9,4.01,0.83,,98.86,95.03,,,Visualizer
moment,4.004,0.83,1.1,4.05,1.01,,99.14,95.37,,,Visualizer
moment,4.319,0.84,1.8,4.03,1.65,,99.29,95.8,,,Visualizer
moment,4.499,0.81,2.7,3.99,2.48,,99.46,96.13,,,Visualizer
moment,4.814,0.82,3.1,3.99,2.29,,99.5,96.34,,,Visualizer
moment,5.04,0.83,3.5,4.0,2.2,,99.64,96.61,,,Visualizer
moment,5.31,0.8,4.3,3.99,2.29,,99.6,96.8,,,Visualizer
moment,5.624,0.76,4.7,4.04,2.29,,99.6,96.98,,,Visualizer
moment,5.759,0.72,5.6,4.04,2.29,,99.71,97.2,,,Visualizer
moment,6.029,0.72,6.1,4.04,2.75,,99.78,97.31,,,Visualizer
moment,6.299,0.71,7.0,4.0,2.94,,99.75,97.41,,,Visualizer
moment,6.569,0.75,7.2,4.01,2.39,,99.57,97.52,,,Visualizer
moment,6.749,0.72,7.8,3.98,2.11,,99.53,97.51,,,Visualizer
moment,7.064,0.72,8.0,3.97,2.2,,99.6,97.63,,,Visualizer
moment,7.244,0.68,9.1,3.99,2.2,,99.68,97.71,,,Visualizer
moment,7.559,0.68,8.9,3.98,1.65,,99.57,97.74,,,Visualizer
moment,7.784,0.7,9.0,3.95,1.38,,99.64,97.81,,,Visualizer
moment,8.054,0.73,8.9,4.0,0.83,,99.71,97.9,,,Visualizer
moment,8.279,0.69,9.2,4.0,0.46,,99.68,97.86,,,Visualizer
moment,8.504,0.72,9.2,4.02,0.28,,99.68,97.92,,,Visualizer
moment,8.819,0.74,9.2,3.97,0.18,,99.5,98.01,,,Visualizer
moment,8.999,0.78,9.2,4.02,0.28,,99.53,98.05,,,Visualizer
moment,9.314,0.83,9.1,4.05,0.09,,99.39,98.11,,,Visualizer
moment,9.539,0.89,9.1,4.04,-0.09,,99.14,98.11,,,Visualizer
moment,9.809,0.97,9.0,3.99,-0.18,,99.29,98.16,,,Visualizer
moment,10.034,1.02,9.0,4.0,-0.18,,99.11,98.14,,,Visualizer
moment,10.259,1.05,8.9,3.96,-0.18,,98.89,98.14,,,Visualizer
moment,10.529,1.14,8.9,3.9,-0.18,,98.86,98.16,,,Visualizer
moment,10.754,1.17,8.8,3.75,-0.18,,98.72,98.1,,,Visualizer
moment,11.069,1.02,8.8,3.44,-0.18,,98.75,98.15,,,Visualizer
moment,11.249,1.01,8.8,3.11,-0.09,,98.68,98.17,,,Visualizer
moment,11.564,1.02,8.7,2.82,-0.18,,98.58,98.24,,,Visualizer
moment,11.748,1.0,8.6,2.6,-0.18,,98.54,98.24,,,Visualizer
moment,12.059,1.01,8.6,2.42,-0.18,,98.33,98.08,,,Visualizer
moment,12.284,1.04,8.6,2.25,-0.18,,98.23,98.2,,,Visualizer
moment,12.509,1.05,8.5,2.07,-0.18,,97.88,98.14,,,Visualizer
moment,12.734,1.06,8.5,1.92,-0.09,,97.7,98.02,,,Visualizer
moment,13.004,1.1,8.4,1.84,-0.18,,97.63,98.02,,,Visualizer
moment,13.321,1.14,8.4,1.8,-0.18,,97.21,97.97,,,Visualizer
moment,13.499,1.17,8.4,1.69,-0.09,,97.07,98.05,,,Visualizer
moment,13.814,1.21,8.5,1.66,0.0,,96.9,98.11,,,Visualizer
moment,13.994,1.25,8.5,1.65,0.09,,96.62,97.92,,,Visualizer
moment,14.309,1.3,8.6,1.59,0.18,,96.38,97.96,,,Visualizer
moment,14.534,1.35,8.7,1.59,0.28,,96.28,97.92,,,Visualizer
moment,14.759,1.4,8.7,1.59,0.18,,95.97,97.93,,,Visualizer
moment,15.119,1.45,9.0,1.54,0.46,,95.83,97.92,,,Visualizer
moment,15.254,1.49,9.2,1.53,0.55,,95.59,97.84,,,Visualizer
moment,15.569,1.52,9.2,1.57,0.55,,95.55,97.8,,,Visualizer
moment,15.749,1.58,9.6,1.54,0.83,,95.32,97.9,,,Visualizer
moment,16.065,1.62,9.8,1.52,0.92,,95.25,97.91,,,Visualizer
moment,16.244,1.65,10.1,1.52,0.83,,95.07,97.84,,,Visualizer
moment,16.559,1.69,10.3,1.51,1.01,,95.14,97.8,,,Visualizer
moment,16.739,1.75,10.7,1.47,1.19,,94.87,97.8,,,Visualizer
moment,17.009,1.73,10.9,1.51,1.19,,94.84,97.67,,,Visualizer
moment,17.279,1.76,11.2,1.54,1.28,,94.77,97.68,,,Visualizer
moment,17.504,1.76,11.6,1.49,1.19,,94.73,97.6,,,Visualizer
moment,17.819,1.81,11.9,1.47,1.28,,94.53,97.52,,,Visualizer
