information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T04:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e758ea-8914-4054-bcb1-ab920105f7d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.261,0.32,0.0,3.95,0.0,,83.45,80.22,,,Visualizer
moment,0.411,0.43,0.0,4.89,0.0,,83.19,80.44,,,Visualizer
moment,0.673,0.48,0.0,5.93,0.0,,81.32,80.49,,,Visualizer
moment,0.899,0.53,0.0,6.77,0.0,,80.71,80.51,,,Visualizer
moment,1.086,0.67,0.0,7.36,0.0,,81.2,80.51,,,Visualizer
moment,1.311,0.97,0.0,7.81,0.0,,81.77,80.49,,,Visualizer
moment,1.498,1.18,0.0,8.11,0.0,,82.74,80.57,,,Visualizer
moment,1.686,1.22,0.0,8.28,0.0,,83.87,80.46,,,Visualizer
moment,1.875,1.17,0.0,8.37,0.0,,84.8,80.58,,,Visualizer
moment,2.098,1.14,0.0,8.46,0.0,,85.71,80.99,,,Visualizer
moment,2.398,1.12,0.0,8.45,0.0,,86.4,81.53,,,Visualizer
moment,2.549,1.1,0.0,8.44,0.0,,86.85,82.24,,,Visualizer
moment,2.773,1.04,0.0,8.43,0.0,,87.08,82.98,,,Visualizer
moment,2.923,0.97,0.0,8.41,0.0,,87.38,83.7,,,Visualizer
moment,3.186,0.95,0.0,8.41,0.0,,87.25,84.24,,,Visualizer
moment,3.336,0.97,0.0,8.37,0.0,,87.11,84.62,,,Visualizer
moment,3.598,1.02,0.0,8.29,0.0,,86.82,85.02,,,Visualizer
moment,3.748,1.11,0.0,8.32,0.0,,86.59,85.23,,,Visualizer
moment,4.011,1.25,0.0,8.28,0.0,,86.36,85.39,,,Visualizer
moment,4.236,1.36,0.0,8.26,0.0,,86.11,85.48,,,Visualizer
moment,4.424,1.58,0.0,8.18,0.0,,85.78,85.49,,,Visualizer
moment,4.611,1.73,0.0,8.06,0.0,,85.52,85.43,,,Visualizer
moment,4.798,1.91,0.0,8.03,0.0,,85.29,85.39,,,Visualizer
moment,5.061,2.14,0.0,7.94,0.0,,85.1,85.35,,,Visualizer
moment,5.211,2.36,0.0,7.79,0.0,,84.84,85.22,,,Visualizer
moment,5.436,2.6,0.0,7.7,0.0,,84.61,85.11,,,Visualizer
moment,5.624,2.96,0.0,7.54,0.0,,84.38,84.97,,,Visualizer
moment,5.849,3.35,0.0,7.38,0.0,,84.19,84.92,,,Visualizer
moment,6.036,3.88,0.0,7.17,0.0,,84.0,84.86,,,Visualizer
moment,6.298,4.54,0.0,6.82,0.0,,83.9,84.74,,,Visualizer
moment,6.523,5.44,0.0,6.12,0.0,,83.74,84.61,,,Visualizer
moment,6.71,5.84,0.0,5.24,0.0,,83.61,84.56,,,Visualizer
moment,6.898,5.59,0.66,4.39,0.66,,83.51,84.48,,,Visualizer
moment,7.123,5.03,1.23,3.58,1.24,,83.48,84.38,,,Visualizer
moment,7.348,4.41,1.59,2.92,1.6,,83.32,84.34,,,Visualizer
moment,7.573,3.99,2.12,2.28,2.13,,83.22,84.28,,,Visualizer
moment,7.731,3.42,2.48,1.78,2.49,,82.96,84.19,,,Visualizer
moment,7.913,3.04,2.69,1.38,2.04,,82.87,84.16,,,Visualizer
moment,8.137,2.78,2.88,1.07,1.66,,82.84,84.07,,,Visualizer
moment,8.36,2.57,3.16,0.84,1.58,,82.93,84.1,,,Visualizer
moment,8.551,2.41,3.4,0.65,1.29,,82.61,84.09,,,Visualizer
moment,8.81,2.28,3.33,0.51,0.85,,82.58,84.01,,,Visualizer
moment,8.961,2.19,3.56,0.56,0.69,,82.58,83.97,,,Visualizer
moment,9.223,2.29,3.67,0.67,0.79,,82.58,83.94,,,Visualizer
moment,9.377,2.48,3.72,0.96,0.53,,82.29,83.9,,,Visualizer
moment,9.636,2.83,3.77,1.33,0.37,,82.06,83.93,,,Visualizer
moment,9.785,3.38,4.14,1.52,0.8,,81.39,83.92,,,Visualizer
moment,10.01,3.73,4.22,1.77,0.74,,80.75,83.9,,,Visualizer
moment,10.274,4.17,4.37,1.81,0.47,,80.04,83.92,,,Visualizer
moment,10.423,4.45,4.54,1.82,0.82,,79.3,83.87,,,Visualizer
moment,10.648,4.63,5.08,1.84,1.18,,78.79,83.85,,,Visualizer
moment,10.842,4.84,5.1,1.8,0.97,,78.25,83.88,,,Visualizer
moment,11.06,4.96,5.28,1.78,0.98,,77.83,83.89,,,Visualizer
moment,11.248,5.06,6.0,1.78,1.64,,77.61,83.82,,,Visualizer
moment,11.473,5.16,6.14,1.77,1.61,,77.25,83.76,,,Visualizer
moment,11.736,5.17,6.49,1.83,1.42,,77.25,83.68,,,Visualizer
moment,11.885,5.27,7.2,1.84,2.03,,77.32,83.64,,,Visualizer
moment,12.111,5.32,7.2,1.87,1.93,,77.35,83.51,,,Visualizer
moment,12.335,5.35,8.03,1.93,2.02,,77.45,83.49,,,Visualizer
moment,12.523,5.34,8.33,1.97,2.0,,77.51,83.4,,,Visualizer
moment,12.71,5.35,8.89,2.01,2.12,,77.51,83.3,,,Visualizer
moment,12.936,5.37,9.08,2.04,1.93,,77.35,83.15,,,Visualizer
moment,13.162,5.35,9.89,2.1,2.5,,77.22,83.09,,,Visualizer
moment,13.348,5.36,10.39,2.16,2.37,,77.13,83.01,,,Visualizer
moment,13.573,5.34,10.86,2.21,2.54,,76.84,82.94,,,Visualizer
moment,13.761,5.34,11.45,2.24,2.57,,76.71,82.69,,,Visualizer
moment,13.985,5.32,11.94,2.27,2.65,,76.45,82.58,,,Visualizer
moment,14.173,5.3,12.49,2.26,2.61,,76.33,82.55,,,Visualizer
moment,14.436,5.24,13.02,2.31,2.64,,76.07,82.45,,,Visualizer
moment,14.585,5.28,13.94,2.36,2.89,,76.2,82.4,,,Visualizer
moment,14.812,5.25,14.23,2.36,2.8,,76.1,82.3,,,Visualizer
moment,15.035,5.19,14.91,2.39,2.73,,76.07,82.3,,,Visualizer
