information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T09:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1de6bf3-a844-48f2-900e-deac8f346616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.01,0.07,3.14,0.07,,88.59,86.11,,,Visualizer
moment,0.539,0.03,0.0,2.57,0.0,,85.33,86.3,,,Visualizer
moment,0.813,0.07,0.0,2.01,0.0,,81.14,86.32,,,Visualizer
moment,1.034,0.18,0.0,1.56,0.0,,79.73,86.25,,,Visualizer
moment,1.304,0.2,0.0,1.22,0.0,,79.86,86.27,,,Visualizer
moment,1.529,0.22,0.0,0.95,0.0,,80.18,86.28,,,Visualizer
moment,1.799,0.27,0.0,0.74,0.0,,80.69,86.25,,,Visualizer
moment,2.024,0.3,0.09,0.57,0.1,,81.14,86.3,,,Visualizer
moment,2.294,0.11,0.0,0.63,0.0,,81.55,86.31,,,Visualizer
moment,2.519,0.1,0.0,1.87,-0.06,,81.78,86.31,,,Visualizer
moment,2.834,0.26,0.0,3.12,0.0,,81.97,86.4,,,Visualizer
moment,3.059,0.33,0.07,4.04,-0.02,,82.42,86.29,,,Visualizer
moment,3.284,0.44,0.0,4.78,0.0,,82.75,86.33,,,Visualizer
moment,3.555,0.61,0.0,5.29,0.0,,82.36,86.37,,,Visualizer
moment,3.779,0.63,0.0,5.68,0.0,,81.65,86.33,,,Visualizer
moment,4.094,0.87,0.0,5.89,0.15,,81.17,86.37,,,Visualizer
moment,4.274,1.27,0.0,6.07,0.0,,81.39,86.37,,,Visualizer
moment,4.544,1.45,0.0,6.22,0.0,,82.17,86.36,,,Visualizer
moment,4.814,1.56,0.0,6.28,0.0,,83.07,86.1,,,Visualizer
moment,5.039,1.65,0.0,6.35,0.12,,83.36,85.91,,,Visualizer
moment,5.309,1.74,0.0,6.37,0.0,,83.74,85.8,,,Visualizer
moment,5.534,1.89,0.0,6.37,0.0,,83.81,85.76,,,Visualizer
moment,5.804,2.09,0.1,6.34,0.11,,83.71,85.86,,,Visualizer
moment,6.03,2.38,0.0,6.36,0.0,,83.55,85.89,,,Visualizer
moment,6.344,2.67,0.0,6.22,0.0,,83.13,85.85,,,Visualizer
moment,6.524,2.93,0.0,6.04,0.2,,82.68,85.81,,,Visualizer
moment,6.794,3.1,0.24,5.74,0.26,,82.26,85.76,,,Visualizer
moment,7.019,3.23,1.05,5.35,1.12,,81.84,85.57,,,Visualizer
moment,7.291,3.36,1.52,4.86,1.62,,81.55,85.37,,,Visualizer
moment,7.604,3.45,2.37,4.26,2.53,,81.23,85.26,,,Visualizer
moment,7.784,3.43,3.07,3.74,2.9,,81.17,85.16,,,Visualizer
moment,8.054,3.42,3.17,3.18,2.26,,80.85,85.02,,,Visualizer
moment,8.279,3.43,3.55,2.71,1.79,,80.88,84.92,,,Visualizer
moment,8.549,3.32,3.97,2.29,1.51,,80.82,84.88,,,Visualizer
moment,8.774,3.23,4.37,1.96,1.17,,80.72,84.73,,,Visualizer
moment,9.044,3.21,4.54,1.73,1.26,,80.75,84.69,,,Visualizer
moment,9.318,3.2,4.74,1.4,1.27,,80.85,84.63,,,Visualizer
moment,9.539,3.12,4.93,1.27,0.89,,80.79,84.58,,,Visualizer
moment,9.811,3.1,5.18,1.15,0.86,,80.75,84.52,,,Visualizer
moment,10.034,3.14,5.4,0.94,0.92,,80.59,84.49,,,Visualizer
moment,10.349,3.03,5.52,0.92,0.81,,80.69,84.59,,,Visualizer
moment,10.531,3.02,5.83,0.87,0.84,,80.69,84.52,,,Visualizer
moment,10.799,3.03,5.92,0.85,0.79,,80.63,84.44,,,Visualizer
moment,11.024,3.04,6.16,0.75,0.78,,80.53,84.52,,,Visualizer
moment,11.294,2.99,6.3,0.79,0.77,,80.5,84.38,,,Visualizer
moment,11.564,3.01,6.46,0.76,0.81,,80.34,84.36,,,Visualizer
moment,11.789,3.02,6.7,0.75,0.73,,80.18,84.41,,,Visualizer
moment,12.06,3.02,6.88,0.71,0.77,,80.15,84.39,,,Visualizer
moment,12.284,3.03,7.16,0.73,0.91,,79.99,84.4,,,Visualizer
moment,12.553,3.0,7.2,0.77,0.74,,79.79,84.33,,,Visualizer
moment,12.779,3.02,7.37,0.71,0.65,,79.64,84.32,,,Visualizer
moment,13.094,2.97,7.6,0.75,0.77,,79.51,84.34,,,Visualizer
moment,13.277,3.04,7.94,0.69,0.8,,79.44,84.27,,,Visualizer
moment,13.544,3.0,7.99,0.75,0.84,,79.28,84.23,,,Visualizer
moment,13.813,3.0,8.21,0.7,0.9,,79.16,84.22,,,Visualizer
moment,14.038,2.97,8.37,0.76,0.69,,79.09,84.21,,,Visualizer
moment,14.354,3.0,8.53,0.78,0.7,,78.84,84.16,,,Visualizer
moment,14.535,3.02,8.94,0.77,0.87,,78.77,84.11,,,Visualizer
moment,14.804,3.05,9.04,0.76,0.9,,78.64,84.06,,,Visualizer
moment,15.029,3.0,9.24,0.72,0.86,,78.36,84.06,,,Visualizer
moment,15.299,2.99,9.34,0.78,0.7,,78.16,83.96,,,Visualizer
moment,15.524,3.02,9.58,0.82,0.68,,78.16,83.98,,,Visualizer
moment,15.794,3.02,9.97,0.77,0.97,,77.91,83.94,,,Visualizer
moment,16.064,2.98,10.12,0.79,0.94,,77.84,83.91,,,Visualizer
moment,16.288,2.98,10.29,0.83,0.92,,77.78,83.9,,,Visualizer
moment,16.559,3.03,10.45,0.84,0.93,,77.75,83.75,,,Visualizer
moment,16.784,3.12,10.76,1.05,0.84,,77.52,83.7,,,Visualizer
moment,17.054,3.57,10.9,1.39,0.8,,77.14,83.63,,,Visualizer
moment,17.279,4.22,11.08,1.72,0.84,,76.95,83.66,,,Visualizer
moment,17.549,4.9,11.56,2.01,1.06,,76.66,83.58,,,Visualizer
moment,17.864,5.57,11.93,2.28,1.13,,76.41,83.52,,,Visualizer
moment,18.043,6.28,12.42,2.46,1.45,,76.5,83.4,,,Visualizer
moment,18.314,6.84,12.86,2.53,1.7,,76.44,83.26,,,Visualizer
moment,18.538,7.25,13.49,2.61,1.97,,76.54,83.12,,,Visualizer
moment,18.809,7.65,13.88,2.63,2.08,,76.66,82.88,,,Visualizer
moment,19.034,7.92,14.6,2.59,2.33,,76.76,82.78,,,Visualizer
moment,19.304,8.1,14.6,2.59,2.33,,76.86,82.59,,,Visualizer
moment,19.618,8.34,14.81,2.58,2.41,,76.98,82.47,,,Visualizer
moment,19.798,8.49,16.65,2.57,2.49,,76.98,82.4,,,Visualizer
moment,20.114,8.6,17.15,2.55,2.5,,76.98,82.31,,,Visualizer
moment,20.294,8.68,17.97,2.55,2.69,,76.86,82.27,,,Visualizer
moment,20.564,8.79,18.41,2.53,2.55,,76.95,82.12,,,Visualizer
moment,20.788,8.84,19.09,2.49,2.6,,76.89,82.04,,,Visualizer
moment,21.059,8.87,19.61,2.47,2.62,,76.92,82.02,,,Visualizer
moment,21.284,8.96,20.26,2.47,2.44,,76.89,81.95,,,Visualizer
moment,21.555,8.95,21.08,2.46,2.55,,76.92,81.82,,,Visualizer
moment,21.779,8.99,21.73,2.44,2.56,,76.95,81.84,,,Visualizer
moment,22.048,9.02,22.07,2.46,2.39,,77.05,81.84,,,Visualizer
moment,22.363,9.03,22.56,2.44,2.45,,77.11,81.71,,,Visualizer
moment,22.544,9.04,23.54,2.46,2.43,,77.46,81.64,,,Visualizer
moment,22.813,9.04,24.05,2.43,2.48,,77.56,81.55,,,Visualizer
moment,23.039,9.03,24.8,2.41,2.64,,77.65,81.44,,,Visualizer
moment,23.308,9.06,25.17,2.39,2.39,,77.88,81.5,,,Visualizer
moment,23.533,9.09,25.83,2.39,2.44,,78.16,81.45,,,Visualizer
moment,23.804,9.05,26.31,2.39,2.41,,78.45,81.43,,,Visualizer
moment,24.118,9.06,26.95,2.36,2.29,,78.55,81.41,,,Visualizer
moment,24.298,9.05,27.91,2.36,2.44,,78.87,81.3,,,Visualizer
moment,24.613,9.07,28.16,2.35,2.49,,79.12,81.27,,,Visualizer
moment,24.794,9.03,28.76,2.36,2.36,,79.41,81.4,,,Visualizer
moment,25.063,9.08,29.36,2.31,2.27,,79.6,81.4,,,Visualizer
moment,25.288,9.05,30.07,2.32,2.3,,79.86,81.36,,,Visualizer
