information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T15:29:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f19c1ea-6dcf-40db-98af-375f394a8674,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.34,0.0,3.99,0.0,,83.93,82.13,,,Visualizer
moment,0.224,0.32,0.0,4.61,0.0,,83.77,82.3,,,Visualizer
moment,0.449,0.44,0.0,5.65,0.0,,81.2,82.44,,,Visualizer
moment,0.629,0.62,0.0,6.48,0.0,,80.91,82.46,,,Visualizer
moment,0.853,0.65,0.0,7.2,0.0,,81.59,82.46,,,Visualizer
moment,1.124,0.68,0.0,7.67,0.0,,81.88,82.38,,,Visualizer
moment,1.259,0.67,0.0,8.1,0.0,,81.75,82.45,,,Visualizer
moment,1.484,0.76,0.0,8.43,0.0,,81.49,82.46,,,Visualizer
moment,1.754,0.9,0.0,8.64,0.0,,81.23,82.51,,,Visualizer
moment,1.934,0.93,0.0,8.95,0.0,,81.59,82.5,,,Visualizer
moment,2.113,0.96,0.0,8.97,0.0,,82.07,82.5,,,Visualizer
moment,2.294,0.98,0.0,8.99,0.0,,82.61,82.51,,,Visualizer
moment,2.564,1.02,0.0,9.09,0.0,,83.29,82.5,,,Visualizer
moment,2.744,1.01,0.0,9.03,0.0,,83.87,82.52,,,Visualizer
moment,2.924,1.04,0.0,9.04,0.0,,84.16,82.55,,,Visualizer
moment,3.193,1.05,0.0,9.05,0.0,,84.41,82.59,,,Visualizer
moment,3.374,1.01,0.0,9.05,0.0,,84.35,82.56,,,Visualizer
moment,3.599,1.02,0.0,9.01,0.0,,84.35,82.59,,,Visualizer
moment,3.778,1.07,0.0,8.95,0.0,,84.16,82.73,,,Visualizer
moment,4.004,1.11,0.0,8.91,0.0,,83.96,82.83,,,Visualizer
moment,4.184,1.17,0.0,8.98,0.0,,83.93,82.89,,,Visualizer
moment,4.409,1.21,0.0,8.93,0.0,,83.87,82.91,,,Visualizer
moment,4.633,1.27,0.0,8.86,0.0,,83.64,82.92,,,Visualizer
moment,4.814,1.37,0.0,8.86,0.0,,83.54,83.02,,,Visualizer
moment,5.038,1.49,0.0,8.85,0.0,,83.54,83.13,,,Visualizer
moment,5.219,1.64,0.0,8.82,0.0,,83.41,83.14,,,Visualizer
moment,5.444,1.86,0.0,8.78,0.0,,83.35,83.21,,,Visualizer
moment,5.623,2.22,0.0,8.68,0.0,,82.96,83.22,,,Visualizer
moment,5.849,2.75,0.15,8.57,0.15,,82.84,83.22,,,Visualizer
moment,6.074,3.43,0.57,8.33,0.55,,82.77,83.29,,,Visualizer
moment,6.343,4.45,0.77,7.97,0.75,,82.52,83.39,,,Visualizer
moment,6.479,5.84,0.78,7.29,0.76,,82.26,83.39,,,Visualizer
moment,6.749,7.03,1.48,6.27,1.44,,82.07,83.41,,,Visualizer
moment,6.883,7.5,1.68,5.21,1.48,,81.94,83.4,,,Visualizer
moment,7.108,7.5,1.85,4.22,1.24,,81.78,83.38,,,Visualizer
moment,7.378,7.18,2.43,3.44,1.61,,81.65,83.36,,,Visualizer
moment,7.513,6.82,2.54,2.69,1.71,,81.52,83.34,,,Visualizer
moment,7.739,6.18,2.54,2.09,1.04,,81.33,83.38,,,Visualizer
moment,7.919,5.64,2.87,1.63,1.15,,81.3,83.39,,,Visualizer
moment,8.188,5.21,2.94,1.27,0.97,,81.23,83.34,,,Visualizer
moment,8.413,4.81,3.36,0.99,0.9,,81.17,83.31,,,Visualizer
moment,8.548,4.45,3.51,0.77,0.94,,81.17,83.27,,,Visualizer
moment,8.818,4.16,3.37,0.6,0.8,,81.11,83.26,,,Visualizer
moment,8.998,3.88,3.56,0.46,0.67,,81.17,83.29,,,Visualizer
moment,9.178,3.73,3.81,0.5,0.86,,81.04,83.23,,,Visualizer
moment,9.448,3.66,3.87,0.4,0.49,,81.11,83.25,,,Visualizer
moment,9.584,3.41,4.03,0.31,0.5,,81.17,83.21,,,Visualizer
moment,9.808,3.2,4.15,0.24,0.76,,81.17,83.24,,,Visualizer
moment,10.078,3.02,4.28,0.19,0.68,,81.2,83.17,,,Visualizer
moment,10.261,2.85,4.4,0.15,0.58,,81.14,83.12,,,Visualizer
moment,10.439,2.69,4.53,0.11,0.72,,81.23,83.14,,,Visualizer
moment,10.663,2.56,4.82,0.09,0.77,,81.23,83.12,,,Visualizer
moment,10.843,2.43,4.83,0.07,0.66,,81.27,83.09,,,Visualizer
moment,11.068,2.3,4.83,0.05,0.54,,81.27,83.07,,,Visualizer
moment,11.293,2.19,4.98,0.1,0.68,,81.3,83.05,,,Visualizer
moment,11.473,2.2,5.02,0.3,0.48,,81.23,83.04,,,Visualizer
moment,11.698,2.42,5.14,0.71,0.46,,81.23,83.03,,,Visualizer
moment,11.923,2.82,5.29,1.12,0.45,,80.56,83.04,,,Visualizer
moment,12.103,3.34,5.38,1.4,0.53,,80.02,83.01,,,Visualizer
moment,12.373,3.78,5.65,1.57,0.65,,79.22,82.98,,,Visualizer
moment,12.508,4.19,5.59,1.64,0.55,,78.46,83.0,,,Visualizer
moment,12.733,4.49,5.82,1.69,0.66,,77.69,83.04,,,Visualizer
moment,13.003,4.75,6.11,1.63,0.8,,77.28,83.01,,,Visualizer
moment,13.138,4.95,6.07,1.6,0.67,,76.89,83.0,,,Visualizer
moment,13.363,5.13,6.39,1.49,0.72,,76.45,83.03,,,Visualizer
moment,13.543,5.23,6.43,1.5,0.81,,76.16,82.96,,,Visualizer
moment,13.813,5.37,6.85,1.43,1.02,,75.97,83.0,,,Visualizer
moment,13.993,5.44,6.99,1.42,0.85,,75.75,82.91,,,Visualizer
moment,14.173,5.5,7.02,1.38,0.92,,75.65,82.82,,,Visualizer
moment,14.443,5.54,7.45,1.37,1.03,,75.68,82.81,,,Visualizer
moment,14.623,5.64,7.59,1.35,1.1,,75.55,82.74,,,Visualizer
moment,14.803,5.69,7.62,1.3,0.83,,75.46,82.66,,,Visualizer
moment,15.028,5.69,7.97,1.3,0.95,,75.46,82.65,,,Visualizer
moment,15.253,5.69,8.32,1.3,1.11,,75.49,82.55,,,Visualizer
moment,15.433,5.77,8.43,1.3,1.09,,75.52,82.47,,,Visualizer
moment,15.658,5.78,8.81,1.32,1.18,,75.52,82.42,,,Visualizer
moment,15.883,5.76,9.02,1.27,1.35,,75.52,82.39,,,Visualizer
moment,16.063,5.8,9.33,1.29,1.32,,75.68,82.3,,,Visualizer
moment,16.288,5.82,9.49,1.3,1.13,,75.68,82.33,,,Visualizer
moment,16.468,5.81,9.77,1.34,1.27,,75.75,82.19,,,Visualizer
moment,16.693,5.79,10.13,1.3,1.28,,75.81,82.1,,,Visualizer
moment,16.918,5.83,10.31,1.35,1.25,,75.78,82.1,,,Visualizer
moment,17.099,5.83,10.33,1.39,1.09,,75.78,82.05,,,Visualizer
moment,17.323,5.82,11.01,1.41,1.47,,75.78,82.01,,,Visualizer
moment,17.503,5.8,11.18,1.42,1.37,,75.65,81.93,,,Visualizer
moment,17.773,5.82,11.69,1.43,1.51,,75.59,81.82,,,Visualizer
moment,17.953,5.8,11.9,1.47,1.54,,75.55,81.82,,,Visualizer
moment,18.135,5.76,12.13,1.5,1.6,,75.55,81.74,,,Visualizer
moment,18.36,5.81,12.44,1.49,1.39,,75.52,81.7,,,Visualizer
moment,18.629,5.77,12.94,1.49,1.45,,75.52,81.57,,,Visualizer
moment,18.853,5.72,13.1,1.53,1.34,,75.3,81.61,,,Visualizer
moment,19.033,5.76,13.28,1.56,1.34,,75.33,81.63,,,Visualizer
moment,19.169,5.77,13.78,1.6,1.6,,75.17,81.48,,,Visualizer
moment,19.438,5.72,13.9,1.6,1.42,,75.14,81.37,,,Visualizer
moment,19.618,5.71,14.29,1.63,1.53,,75.14,81.4,,,Visualizer
moment,19.798,5.7,14.64,1.67,1.52,,75.07,81.35,,,Visualizer
moment,20.069,5.7,15.05,1.66,1.72,,74.98,81.27,,,Visualizer
moment,20.338,5.63,15.48,1.74,1.54,,74.98,81.19,,,Visualizer
moment,20.428,5.68,15.92,1.75,1.96,,74.91,81.13,,,Visualizer
moment,20.7,5.67,16.41,1.71,1.81,,74.95,81.16,,,Visualizer
moment,20.878,5.64,16.59,1.72,1.89,,74.88,81.13,,,Visualizer
moment,21.058,5.62,16.94,1.75,1.83,,74.82,80.97,,,Visualizer
moment,21.283,5.6,17.28,1.76,1.88,,74.82,80.97,,,Visualizer
moment,21.508,5.61,17.62,1.8,1.65,,74.66,80.9,,,Visualizer
moment,21.688,5.6,17.93,1.85,1.56,,74.66,80.86,,,Visualizer
moment,21.913,5.59,18.34,1.84,1.7,,74.75,80.8,,,Visualizer
moment,22.183,5.58,18.91,1.87,1.77,,74.69,80.74,,,Visualizer
moment,22.318,5.58,19.02,1.91,1.69,,74.62,80.63,,,Visualizer
moment,22.543,5.55,19.61,1.91,1.93,,74.5,80.58,,,Visualizer
moment,22.723,5.54,19.87,1.91,1.88,,74.66,80.51,,,Visualizer
moment,22.948,5.52,20.36,1.95,1.96,,74.66,80.49,,,Visualizer
moment,23.128,5.5,20.69,1.98,1.98,,74.69,80.44,,,Visualizer
moment,23.353,5.51,21.01,1.94,1.93,,74.62,80.37,,,Visualizer
moment,23.623,5.49,21.44,1.97,1.77,,74.56,80.33,,,Visualizer
moment,23.803,5.48,21.8,1.96,1.87,,74.79,80.28,,,Visualizer
moment,23.983,5.5,22.17,1.91,1.75,,74.79,80.29,,,Visualizer
moment,24.253,5.45,22.78,1.98,1.75,,74.72,80.16,,,Visualizer
moment,24.433,5.44,23.15,1.98,1.91,,74.85,80.09,,,Visualizer
moment,24.613,5.5,23.32,2.01,1.82,,74.79,79.94,,,Visualizer
moment,24.793,5.48,23.96,2.01,2.09,,74.88,79.97,,,Visualizer
moment,25.018,5.41,24.19,2.04,1.96,,74.82,79.98,,,Visualizer
moment,25.243,5.46,24.68,2.04,2.07,,74.88,79.92,,,Visualizer
moment,25.423,5.44,25.06,2.04,2.03,,74.91,79.83,,,Visualizer
moment,25.693,5.41,25.6,2.09,1.88,,74.91,79.82,,,Visualizer
moment,25.873,5.43,25.84,2.12,1.82,,75.01,79.75,,,Visualizer
moment,26.053,5.4,26.18,2.04,1.93,,74.88,79.65,,,Visualizer
moment,26.323,5.4,26.62,2.07,1.88,,75.01,79.59,,,Visualizer
moment,26.459,5.41,26.94,2.08,1.82,,74.95,79.58,,,Visualizer
moment,26.728,5.36,27.55,2.13,2.0,,74.98,79.57,,,Visualizer
moment,26.911,5.39,28.23,2.15,2.15,,74.95,79.47,,,Visualizer
moment,27.133,5.38,28.45,2.15,2.2,,74.91,79.5,,,Visualizer
moment,27.313,5.39,28.81,2.16,2.12,,74.91,79.4,,,Visualizer
moment,27.538,5.33,29.14,2.22,2.13,,74.95,79.39,,,Visualizer
