information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-15T17:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bae43078-f642-41e6-936b-6f1840906705,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.064,1.23,0.0,3.87,0.0,,84.99,58.48,,,Visualizer
moment,0.267,1.11,0.0,3.91,0.0,,82.57,58.62,,,Visualizer
moment,0.446,1.22,0.0,3.89,0.0,,81.36,58.68,,,Visualizer
moment,0.672,1.27,0.0,3.94,0.0,,81.9,59.04,,,Visualizer
moment,0.851,1.36,0.0,3.93,0.0,,82.93,60.22,,,Visualizer
moment,1.082,1.33,0.0,3.97,0.0,,84.02,61.79,,,Visualizer
moment,1.302,1.37,0.0,3.95,0.0,,85.16,63.26,,,Visualizer
moment,1.481,1.33,0.0,3.97,0.0,,86.13,64.7,,,Visualizer
moment,1.71,1.27,0.0,3.98,0.0,,87.2,66.35,,,Visualizer
moment,1.938,1.34,0.0,3.99,0.0,,88.05,68.02,,,Visualizer
moment,2.112,1.34,0.0,3.98,0.0,,88.94,69.54,,,Visualizer
moment,2.338,1.22,0.0,3.98,0.0,,89.5,71.16,,,Visualizer
moment,2.561,1.23,0.0,4.0,0.0,,90.09,72.65,,,Visualizer
moment,2.741,1.31,0.0,3.99,0.0,,90.76,74.07,,,Visualizer
moment,2.967,1.26,0.0,3.99,0.0,,91.12,75.38,,,Visualizer
moment,3.146,1.23,0.0,4.05,0.0,,91.59,76.57,,,Visualizer
moment,3.372,1.28,0.0,4.02,0.0,,91.96,77.66,,,Visualizer
moment,3.596,1.19,0.0,4.01,0.0,,92.26,78.67,,,Visualizer
moment,3.822,1.19,0.0,3.97,0.0,,92.66,79.5,,,Visualizer
moment,4.001,1.25,0.0,4.01,0.0,,92.7,80.35,,,Visualizer
moment,4.227,1.22,0.0,4.02,0.0,,93.0,81.06,,,Visualizer
moment,4.407,1.14,0.0,3.97,0.0,,93.1,81.7,,,Visualizer
moment,4.634,1.18,0.0,4.06,0.0,,93.3,82.29,,,Visualizer
moment,4.811,1.22,0.0,4.01,0.0,,93.5,82.78,,,Visualizer
moment,5.1,1.2,0.0,3.99,0.0,,93.47,83.32,,,Visualizer
moment,5.266,1.32,0.0,4.01,0.0,,93.64,83.77,,,Visualizer
moment,5.448,1.36,0.0,4.03,0.0,,93.64,84.06,,,Visualizer
moment,5.674,1.46,0.0,4.05,0.0,,93.64,84.34,,,Visualizer
moment,5.901,1.56,0.0,4.0,0.0,,93.71,84.65,,,Visualizer
moment,6.074,1.66,0.0,4.0,0.0,,93.71,84.91,,,Visualizer
moment,6.299,1.73,0.0,4.02,0.0,,93.57,85.12,,,Visualizer
moment,6.477,1.83,0.0,4.03,0.0,,93.57,85.44,,,Visualizer
moment,6.705,1.98,0.0,4.03,0.0,,93.44,85.63,,,Visualizer
moment,6.931,2.12,0.0,3.97,0.0,,93.5,85.77,,,Visualizer
moment,7.123,2.26,0.0,3.97,0.0,,93.37,86.01,,,Visualizer
moment,7.351,2.42,0.1,3.93,0.1,,93.3,86.18,,,Visualizer
moment,7.561,2.54,0.2,3.94,0.2,,93.07,86.28,,,Visualizer
moment,7.739,2.75,0.2,3.93,0.2,,92.9,86.48,,,Visualizer
moment,7.961,2.94,0.7,3.94,0.7,,92.43,86.62,,,Visualizer
moment,8.143,3.16,0.9,3.93,0.9,,92.12,86.72,,,Visualizer
moment,8.369,3.46,1.4,3.92,1.4,,91.96,86.77,,,Visualizer
moment,8.597,3.77,2.2,3.96,2.01,,91.46,86.89,,,Visualizer
moment,8.771,4.12,2.4,3.92,2.01,,91.42,86.94,,,Visualizer
moment,8.996,4.41,3.2,3.82,2.51,,91.19,86.94,,,Visualizer
moment,9.221,4.68,3.6,3.65,2.41,,91.12,86.97,,,Visualizer
moment,9.402,4.91,4.0,3.46,2.61,,90.99,87.07,,,Visualizer
moment,9.641,5.14,4.6,3.3,2.41,,90.99,87.12,,,Visualizer
moment,9.806,5.29,5.2,3.15,2.41,,90.89,87.12,,,Visualizer
moment,10.031,5.46,5.7,2.96,2.41,,90.82,87.19,,,Visualizer
moment,10.257,5.61,5.7,2.81,2.41,,90.72,87.15,,,Visualizer
moment,10.438,5.73,6.5,2.66,2.41,,90.79,87.17,,,Visualizer
moment,10.663,5.79,6.9,2.54,2.01,,90.59,87.14,,,Visualizer
moment,10.888,5.86,7.2,2.45,2.01,,90.52,87.21,,,Visualizer
moment,11.066,5.91,7.5,2.32,1.91,,90.49,87.16,,,Visualizer
moment,11.291,6.0,8.1,2.2,1.91,,90.29,87.13,,,Visualizer
moment,11.517,6.04,8.2,2.07,1.71,,90.19,87.13,,,Visualizer
moment,11.696,5.95,8.8,2.02,1.91,,90.09,87.15,,,Visualizer
moment,11.924,6.02,9.1,1.93,1.71,,90.0,87.07,,,Visualizer
moment,12.101,6.04,9.2,1.84,1.71,,89.89,87.05,,,Visualizer
moment,12.326,5.98,9.8,1.83,1.71,,89.76,86.92,,,Visualizer
moment,12.551,6.03,10.1,1.76,1.71,,89.66,86.97,,,Visualizer
moment,12.821,5.99,10.3,1.73,1.71,,89.66,87.04,,,Visualizer
moment,12.956,5.99,10.3,1.71,1.71,,89.6,86.93,,,Visualizer
moment,13.182,6.0,11.2,1.73,1.61,,89.43,86.95,,,Visualizer
moment,13.367,6.0,11.6,1.69,1.71,,89.37,86.96,,,Visualizer
moment,13.586,6.02,11.8,1.7,1.71,,89.43,86.95,,,Visualizer
moment,13.766,6.03,12.1,1.69,1.71,,89.27,86.91,,,Visualizer
moment,14.081,5.93,12.7,1.69,1.71,,89.2,86.92,,,Visualizer
moment,14.216,5.95,12.7,1.71,1.71,,89.17,86.99,,,Visualizer
moment,14.396,6.0,13.2,1.72,1.61,,89.17,86.94,,,Visualizer
moment,14.626,5.99,13.8,1.72,1.91,,89.14,86.92,,,Visualizer
moment,14.846,5.95,13.9,1.74,1.4,,89.04,86.95,,,Visualizer
moment,15.028,5.99,14.1,1.71,1.51,,89.2,86.92,,,Visualizer
moment,15.256,5.96,14.6,1.72,1.71,,89.07,86.92,,,Visualizer
moment,15.434,5.95,15.2,1.75,1.71,,89.17,86.95,,,Visualizer
moment,15.657,5.99,15.4,1.79,1.61,,89.23,86.99,,,Visualizer
moment,15.881,5.97,16.0,1.82,2.11,,89.17,86.96,,,Visualizer
moment,16.065,5.96,16.4,1.79,2.11,,89.04,86.94,,,Visualizer
moment,16.291,5.98,16.5,1.82,1.91,,89.07,86.95,,,Visualizer
moment,16.513,6.02,17.1,1.8,1.91,,89.2,86.98,,,Visualizer
moment,16.692,5.99,17.5,1.81,1.91,,89.27,87.02,,,Visualizer
moment,16.918,5.96,17.7,1.82,1.91,,89.46,87.02,,,Visualizer
moment,17.143,5.91,18.3,1.89,1.91,,89.43,87.0,,,Visualizer
moment,17.321,5.94,18.6,1.87,1.91,,89.4,87.02,,,Visualizer
moment,17.546,5.9,19.3,1.91,2.01,,89.5,87.04,,,Visualizer
moment,17.734,5.92,19.5,1.93,2.01,,89.53,87.04,,,Visualizer
moment,17.953,5.9,19.5,1.91,2.01,,89.57,87.0,,,Visualizer
moment,18.177,5.83,20.4,1.9,2.01,,89.66,87.0,,,Visualizer
moment,18.357,5.81,20.6,1.92,2.01,,89.63,87.0,,,Visualizer
moment,18.581,5.8,21.3,1.93,2.01,,89.66,87.05,,,Visualizer
moment,18.807,5.82,21.6,1.92,1.91,,89.66,87.0,,,Visualizer
moment,18.986,5.75,21.8,1.97,1.91,,89.73,87.05,,,Visualizer
moment,19.211,5.74,22.4,1.97,2.01,,89.73,87.05,,,Visualizer
moment,19.396,5.76,22.9,1.96,2.11,,89.86,87.02,,,Visualizer
moment,19.616,5.68,23.1,1.97,2.11,,89.83,87.04,,,Visualizer
moment,19.843,5.63,23.7,1.98,2.11,,89.73,87.05,,,Visualizer
moment,20.021,5.63,24.1,1.98,2.11,,89.83,87.08,,,Visualizer
moment,20.254,5.6,24.8,1.97,2.11,,89.86,87.01,,,Visualizer
moment,20.471,5.57,25.0,1.97,2.11,,89.86,86.99,,,Visualizer
moment,20.651,5.56,25.4,1.98,2.11,,89.89,87.03,,,Visualizer
moment,20.882,5.53,26.0,1.96,2.11,,90.03,87.12,,,Visualizer
moment,21.056,5.49,26.2,1.97,2.11,,90.03,87.09,,,Visualizer
moment,21.281,5.46,26.9,1.97,2.11,,89.93,87.1,,,Visualizer
moment,21.507,5.46,27.2,1.96,2.01,,89.86,87.12,,,Visualizer
moment,21.732,5.39,27.4,1.92,2.01,,89.93,87.09,,,Visualizer
moment,21.912,5.35,28.0,1.91,2.01,,89.96,87.13,,,Visualizer
moment,22.142,5.38,28.5,1.9,2.11,,89.89,87.12,,,Visualizer
moment,22.316,5.31,28.6,1.87,2.01,,89.96,87.08,,,Visualizer
moment,22.542,5.26,29.1,1.88,1.91,,89.96,87.13,,,Visualizer
moment,22.766,5.27,29.5,1.86,1.91,,89.93,87.15,,,Visualizer
moment,23.037,5.22,30.2,1.86,2.11,,89.83,87.16,,,Visualizer
moment,23.171,5.18,30.4,1.89,1.91,,89.93,87.1,,,Visualizer
moment,23.357,5.18,30.7,1.87,1.91,,89.93,87.15,,,Visualizer
moment,23.576,5.15,31.3,1.82,2.21,,89.8,87.17,,,Visualizer
moment,23.801,5.09,31.5,1.84,2.01,,89.8,87.17,,,Visualizer
moment,23.98,5.04,32.2,1.86,2.01,,89.76,87.17,,,Visualizer
moment,24.206,5.04,32.4,1.84,1.91,,89.7,87.22,,,Visualizer
moment,24.431,5.02,33.1,1.88,1.81,,89.73,87.26,,,Visualizer
moment,24.62,5.0,33.1,1.85,2.01,,89.66,87.27,,,Visualizer
moment,24.843,4.92,33.6,1.86,2.01,,89.66,87.2,,,Visualizer
