information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-10T15:30:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83a4c7e4-8c85-490f-a0b4-6633a4625242,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.34,0.0,3.94,0.0,,87.47,84.13,,,Visualizer
moment,0.224,0.38,0.0,5.01,0.0,,86.72,84.34,,,Visualizer
moment,0.449,0.37,0.0,6.07,0.0,,84.94,84.38,,,Visualizer
moment,0.719,0.37,0.0,7.09,0.0,,84.58,84.4,,,Visualizer
moment,0.853,0.42,0.0,7.72,0.0,,84.97,84.6,,,Visualizer
moment,1.078,0.62,0.0,8.28,0.0,,85.16,84.73,,,Visualizer
moment,1.259,0.81,0.0,8.64,0.0,,85.49,84.87,,,Visualizer
moment,1.484,0.76,0.0,8.9,0.0,,86.0,84.93,,,Visualizer
moment,1.709,0.79,0.0,9.12,0.0,,86.62,85.07,,,Visualizer
moment,1.888,0.81,0.0,9.2,0.0,,87.34,85.25,,,Visualizer
moment,2.158,0.83,0.0,9.33,0.0,,87.89,85.44,,,Visualizer
moment,2.338,0.88,0.0,9.34,0.0,,88.22,85.68,,,Visualizer
moment,2.519,0.9,0.0,9.32,0.0,,88.55,85.79,,,Visualizer
moment,2.789,0.96,0.0,9.3,0.0,,88.61,86.01,,,Visualizer
moment,2.968,1.06,0.0,9.25,0.0,,88.65,86.22,,,Visualizer
moment,3.148,1.2,0.0,9.2,0.0,,88.71,86.33,,,Visualizer
moment,3.373,1.32,0.0,9.22,0.0,,88.55,86.53,,,Visualizer
moment,3.599,1.48,0.0,9.2,0.0,,88.52,86.64,,,Visualizer
moment,3.779,1.68,0.0,9.1,0.0,,88.48,86.74,,,Visualizer
moment,4.048,1.91,0.0,9.07,0.0,,88.58,86.81,,,Visualizer
moment,4.184,2.18,0.0,9.01,0.0,,88.58,86.85,,,Visualizer
moment,4.409,2.54,0.0,8.9,0.0,,88.68,86.88,,,Visualizer
moment,4.634,2.87,0.0,8.55,0.0,,88.88,86.97,,,Visualizer
moment,4.813,3.11,0.0,8.06,0.0,,89.01,87.0,,,Visualizer
moment,5.038,3.3,0.0,7.33,0.0,,89.24,87.01,,,Visualizer
