information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T07:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f908a7a-d648-4a87-ac81-12e7b2457e21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.98,0.0,3.73,0.0,,88.43,76.91,,,Visualizer
moment,0.27,1.03,0.0,3.8,0.0,,87.34,76.97,,,Visualizer
moment,0.541,1.01,0.0,3.82,0.0,,87.28,77.09,,,Visualizer
moment,0.769,0.98,0.0,3.82,0.0,,88.23,77.1,,,Visualizer
moment,1.034,1.01,0.0,3.87,0.0,,89.18,77.29,,,Visualizer
moment,1.264,0.96,0.0,3.9,0.0,,89.78,77.89,,,Visualizer
moment,1.532,0.9,0.0,3.93,0.0,,90.11,78.74,,,Visualizer
moment,1.753,0.86,0.0,3.98,0.0,,90.34,79.68,,,Visualizer
moment,2.025,0.84,0.0,4.0,0.0,,90.41,80.92,,,Visualizer
moment,2.297,0.84,0.0,4.02,0.0,,90.28,82.18,,,Visualizer
moment,2.524,0.88,0.0,4.01,0.0,,89.95,83.17,,,Visualizer
moment,2.79,0.93,0.0,4.06,0.0,,89.71,84.04,,,Visualizer
moment,3.015,0.95,0.0,4.02,0.0,,89.58,84.83,,,Visualizer
moment,3.288,0.98,0.0,4.03,0.0,,89.32,85.44,,,Visualizer
moment,3.511,1.05,0.0,4.05,0.0,,89.15,85.86,,,Visualizer
moment,3.78,1.13,0.0,4.01,0.0,,88.95,86.14,,,Visualizer
moment,4.003,1.17,0.0,4.05,0.0,,88.72,86.46,,,Visualizer
moment,4.276,1.3,0.0,4.02,0.0,,88.66,86.75,,,Visualizer
moment,4.546,1.4,0.0,4.02,0.0,,88.49,86.88,,,Visualizer
moment,4.771,1.51,0.0,4.0,0.0,,88.33,86.97,,,Visualizer
moment,5.045,1.65,0.0,4.03,0.0,,88.26,87.09,,,Visualizer
moment,5.265,1.79,0.0,3.99,0.0,,88.13,87.22,,,Visualizer
moment,5.581,1.99,0.0,3.98,0.0,,87.97,87.29,,,Visualizer
moment,5.758,2.21,0.0,3.97,0.0,,87.87,87.38,,,Visualizer
moment,6.03,2.47,0.1,3.99,0.1,,87.87,87.36,,,Visualizer
moment,6.309,2.81,0.2,3.98,0.19,,87.64,87.4,,,Visualizer
moment,6.53,3.19,0.4,4.06,0.38,,87.67,87.45,,,Visualizer
moment,6.84,3.63,0.7,4.03,0.67,,87.41,87.49,,,Visualizer
moment,7.028,4.23,0.8,3.97,0.67,,87.25,87.42,,,Visualizer
moment,7.291,4.64,1.1,3.76,0.87,,87.05,87.51,,,Visualizer
moment,7.513,4.79,1.6,3.54,1.25,,86.79,87.47,,,Visualizer
moment,7.791,5.0,2.2,3.27,1.63,,86.69,87.46,,,Visualizer
moment,8.013,5.12,2.5,3.08,1.63,,86.27,87.5,,,Visualizer
moment,8.285,5.28,3.1,2.93,1.92,,86.27,87.42,,,Visualizer
moment,8.55,5.43,3.5,2.8,1.83,,86.04,87.45,,,Visualizer
moment,8.783,5.52,3.9,2.69,1.83,,86.07,87.35,,,Visualizer
moment,9.051,5.66,4.5,2.52,1.92,,85.94,87.34,,,Visualizer
moment,9.272,5.71,5.0,2.43,2.02,,85.88,87.38,,,Visualizer
moment,9.539,5.8,5.5,2.35,1.92,,86.11,87.35,,,Visualizer
moment,9.763,5.8,6.0,2.3,2.02,,86.11,87.27,,,Visualizer
moment,10.035,5.87,6.4,2.24,2.02,,86.14,87.2,,,Visualizer
moment,10.304,5.91,7.0,2.2,1.92,,86.17,87.19,,,Visualizer
moment,10.53,5.9,7.4,2.16,2.02,,86.36,87.21,,,Visualizer
moment,10.803,5.95,8.1,2.1,2.02,,86.46,87.16,,,Visualizer
moment,11.033,5.93,8.5,2.04,2.02,,86.56,87.13,,,Visualizer
moment,11.296,5.95,9.2,1.99,2.12,,86.79,87.07,,,Visualizer
moment,11.523,5.96,9.7,1.99,2.21,,86.89,87.09,,,Visualizer
moment,11.842,5.97,10.3,2.0,2.12,,86.98,87.06,,,Visualizer
