information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T15:04:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aee2328-b234-4d54-86f6-777a8fa3a5b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.32,0.0,3.02,0.0,,89.21,87.72,,,Visualizer
moment,0.274,0.38,0.0,3.79,0.0,,88.55,87.9,,,Visualizer
moment,0.541,0.54,0.0,4.41,0.0,,86.37,88.02,,,Visualizer
moment,0.813,0.56,0.0,4.91,0.0,,85.36,87.97,,,Visualizer
moment,1.036,0.63,0.0,5.3,0.0,,85.25,87.89,,,Visualizer
moment,1.259,0.68,0.0,5.54,0.0,,85.61,87.93,,,Visualizer
moment,1.534,0.78,0.0,5.69,0.0,,86.11,87.86,,,Visualizer
moment,1.755,0.92,0.0,5.83,0.0,,86.7,87.64,,,Visualizer
moment,2.026,1.03,0.0,5.88,0.0,,86.99,87.5,,,Visualizer
moment,2.251,1.07,0.0,5.93,0.0,,87.42,87.49,,,Visualizer
moment,2.521,1.08,0.0,5.95,0.0,,87.92,87.56,,,Visualizer
moment,2.793,1.01,0.0,5.95,0.0,,88.28,87.72,,,Visualizer
moment,3.06,1.02,0.0,5.95,0.0,,88.61,87.8,,,Visualizer
moment,3.286,1.04,0.0,5.9,0.0,,88.88,87.96,,,Visualizer
moment,3.512,0.98,0.0,5.89,0.0,,89.01,88.2,,,Visualizer
moment,3.78,0.99,0.0,5.91,0.0,,88.88,88.29,,,Visualizer
moment,4.007,1.01,0.0,5.88,0.0,,89.18,88.42,,,Visualizer
moment,4.277,1.0,0.0,5.87,0.0,,89.35,88.51,,,Visualizer
moment,4.5,0.99,0.0,5.87,0.0,,89.18,88.57,,,Visualizer
moment,4.774,1.02,0.0,5.83,0.0,,89.21,88.7,,,Visualizer
moment,4.995,1.03,0.0,5.88,0.0,,89.05,88.75,,,Visualizer
moment,5.311,1.09,0.0,5.83,0.0,,89.01,88.79,,,Visualizer
moment,5.587,1.12,0.0,5.85,0.0,,88.81,88.87,,,Visualizer
moment,5.759,1.18,0.0,5.86,0.0,,88.81,88.9,,,Visualizer
moment,6.077,1.34,0.0,5.81,0.0,,88.65,88.83,,,Visualizer
moment,6.26,1.53,0.0,5.79,0.0,,88.71,88.85,,,Visualizer
moment,6.527,1.78,0.0,5.72,0.0,,88.71,88.83,,,Visualizer
moment,6.841,2.14,0.0,5.53,0.0,,88.52,88.9,,,Visualizer
moment,7.02,2.54,0.0,5.16,0.0,,88.61,88.92,,,Visualizer
moment,7.244,2.79,0.0,4.62,0.0,,88.35,88.88,,,Visualizer
moment,7.562,2.9,0.6,4.08,0.54,,88.21,88.89,,,Visualizer
moment,7.739,2.94,0.7,3.55,0.63,,88.15,88.88,,,Visualizer
moment,8.014,2.96,1.6,3.12,1.45,,87.85,88.83,,,Visualizer
moment,8.281,2.97,1.9,2.8,1.72,,87.79,88.82,,,Visualizer
moment,8.507,3.01,2.3,2.53,1.9,,87.45,88.76,,,Visualizer
moment,8.777,3.03,2.6,2.26,1.72,,87.49,88.75,,,Visualizer
moment,9.002,3.01,2.7,2.07,1.54,,87.16,88.75,,,Visualizer
moment,9.274,3.02,3.3,1.9,1.36,,87.06,88.72,,,Visualizer
moment,9.493,2.99,3.6,1.79,1.54,,86.93,88.74,,,Visualizer
moment,9.809,2.99,4.2,1.69,1.45,,86.86,88.75,,,Visualizer
moment,9.989,3.02,4.2,1.57,1.45,,86.57,88.71,,,Visualizer
moment,10.259,2.97,4.7,1.56,1.26,,86.3,88.63,,,Visualizer
moment,10.484,2.99,4.8,1.51,1.36,,86.17,88.71,,,Visualizer
moment,10.754,2.97,5.2,1.51,1.36,,86.14,88.66,,,Visualizer
moment,11.024,2.97,5.8,1.5,1.45,,85.98,88.58,,,Visualizer
moment,11.249,2.96,5.9,1.5,1.54,,85.75,88.59,,,Visualizer
moment,11.519,2.99,6.4,1.48,1.45,,85.68,88.52,,,Visualizer
moment,11.744,2.96,7.0,1.53,1.63,,85.55,88.52,,,Visualizer
moment,12.059,2.96,7.4,1.56,1.54,,85.36,88.46,,,Visualizer
moment,12.238,2.98,7.8,1.56,1.72,,85.22,88.38,,,Visualizer
moment,12.51,2.96,8.1,1.6,1.63,,85.32,88.39,,,Visualizer
moment,12.735,2.98,8.5,1.6,1.72,,85.19,88.42,,,Visualizer
moment,13.004,2.92,8.9,1.68,1.72,,85.22,88.33,,,Visualizer
moment,13.274,2.95,9.5,1.72,1.72,,85.25,88.27,,,Visualizer
moment,13.5,2.99,9.7,1.75,1.72,,85.19,88.23,,,Visualizer
moment,13.77,2.97,10.4,1.8,1.9,,85.39,88.21,,,Visualizer
moment,13.994,2.95,11.0,1.86,1.9,,85.29,88.16,,,Visualizer
moment,14.309,2.98,11.7,1.87,1.99,,85.48,88.11,,,Visualizer
moment,14.535,2.94,11.9,1.94,1.99,,85.52,88.07,,,Visualizer
moment,14.761,2.96,12.5,1.97,1.9,,85.58,88.06,,,Visualizer
moment,14.984,2.95,12.8,2.05,1.99,,85.75,88.02,,,Visualizer
moment,15.254,3.0,13.5,2.04,2.08,,85.88,87.91,,,Visualizer
moment,15.478,2.99,14.0,2.06,2.08,,86.11,87.91,,,Visualizer
moment,15.794,2.93,14.7,2.12,2.17,,86.2,87.74,,,Visualizer
moment,16.022,2.98,15.0,2.18,2.26,,86.5,87.71,,,Visualizer
