information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-28T12:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/041292f5-aa61-4eed-8f21-31b6fc72a312,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.57,0.0,4.13,0.0,,89.0,86.6,,,Visualizer
moment,0.224,0.52,0.0,5.23,0.0,,88.77,86.77,,,Visualizer
moment,0.449,0.55,0.0,6.17,0.0,,87.56,86.8,,,Visualizer
moment,0.63,0.69,0.0,6.94,0.0,,87.14,86.73,,,Visualizer
moment,0.9,0.67,0.0,7.47,0.0,,87.3,86.76,,,Visualizer
moment,1.08,0.71,0.0,7.85,0.0,,87.43,86.84,,,Visualizer
moment,1.26,0.65,0.0,8.22,0.0,,87.59,86.93,,,Visualizer
moment,1.529,0.58,0.0,8.48,0.0,,87.46,86.95,,,Visualizer
moment,1.71,0.59,0.0,8.76,0.0,,87.37,87.0,,,Visualizer
moment,1.89,0.55,0.0,8.99,0.0,,87.23,87.13,,,Visualizer
moment,2.16,0.55,0.0,9.14,0.0,,87.17,87.19,,,Visualizer
moment,2.295,0.58,0.0,9.24,0.0,,87.07,87.31,,,Visualizer
moment,2.519,0.58,0.0,9.35,0.0,,86.98,87.33,,,Visualizer
moment,2.744,0.62,0.0,9.42,0.0,,87.2,87.38,,,Visualizer
moment,2.969,0.63,0.0,9.48,0.0,,87.2,87.43,,,Visualizer
moment,3.149,0.71,0.0,9.45,0.0,,87.59,87.47,,,Visualizer
moment,3.374,0.77,0.0,9.49,0.0,,87.79,87.49,,,Visualizer
moment,3.555,0.85,0.0,9.41,0.0,,87.98,87.54,,,Visualizer
moment,3.78,0.83,0.0,9.37,0.0,,88.25,87.63,,,Visualizer
moment,3.96,0.85,0.0,9.32,0.0,,88.51,87.67,,,Visualizer
moment,4.184,0.9,0.0,9.27,0.0,,88.7,87.78,,,Visualizer
moment,4.409,0.96,0.0,9.22,0.0,,88.8,87.88,,,Visualizer
moment,4.59,0.99,0.0,9.24,0.0,,88.97,87.93,,,Visualizer
moment,4.814,1.03,0.0,9.14,0.0,,89.1,88.02,,,Visualizer
moment,5.084,1.11,0.0,9.09,0.0,,89.16,88.12,,,Visualizer
moment,5.219,1.16,0.0,9.0,0.0,,89.23,88.16,,,Visualizer
moment,5.444,1.23,0.0,8.93,0.0,,89.2,88.18,,,Visualizer
moment,5.624,1.25,0.0,8.93,0.0,,89.26,88.27,,,Visualizer
moment,5.85,1.33,0.0,8.87,0.0,,89.23,88.42,,,Visualizer
moment,6.074,1.45,0.0,8.76,0.0,,89.16,88.42,,,Visualizer
moment,6.254,1.56,0.0,8.65,0.0,,89.1,88.48,,,Visualizer
moment,6.529,1.68,0.0,8.51,0.0,,89.16,88.58,,,Visualizer
moment,6.704,1.9,0.0,8.43,0.0,,89.1,88.59,,,Visualizer
moment,6.885,2.13,0.0,8.3,0.0,,88.84,88.62,,,Visualizer
moment,7.109,2.39,0.0,8.13,0.0,,88.84,88.65,,,Visualizer
moment,7.334,2.74,0.0,7.79,0.0,,88.77,88.68,,,Visualizer
moment,7.514,3.06,0.0,7.2,0.0,,88.64,88.63,,,Visualizer
moment,7.739,3.24,0.0,6.44,0.0,,88.54,88.67,,,Visualizer
moment,7.919,3.35,0.0,5.63,0.0,,88.48,88.62,,,Visualizer
moment,8.144,3.35,0.1,5.0,0.1,,88.34,88.62,,,Visualizer
moment,8.369,3.36,0.0,4.36,0.0,,88.21,88.62,,,Visualizer
moment,8.594,3.37,0.2,3.77,0.2,,88.25,88.67,,,Visualizer
moment,8.774,3.37,0.5,3.22,0.51,,88.02,88.61,,,Visualizer
moment,8.999,3.29,0.8,2.83,0.82,,87.95,88.59,,,Visualizer
moment,9.224,3.24,0.7,2.46,0.61,,87.92,88.52,,,Visualizer
moment,9.404,3.18,1.0,2.17,1.02,,87.69,88.5,,,Visualizer
moment,9.584,3.15,1.2,2.01,1.02,,87.69,88.53,,,Visualizer
moment,9.809,3.14,1.4,1.78,0.92,,87.62,88.48,,,Visualizer
moment,10.034,3.12,1.5,1.62,0.71,,87.53,88.42,,,Visualizer
moment,10.259,3.13,1.8,1.42,1.12,,87.43,88.4,,,Visualizer
moment,10.439,3.05,1.9,1.39,0.71,,87.53,88.45,,,Visualizer
moment,10.619,3.06,2.2,1.31,0.82,,87.4,88.42,,,Visualizer
moment,10.889,3.06,2.3,1.21,0.82,,87.33,88.36,,,Visualizer
moment,11.069,3.01,2.5,1.22,0.82,,87.17,88.35,,,Visualizer
moment,11.249,3.08,2.6,1.13,0.82,,87.2,88.33,,,Visualizer
moment,11.474,3.07,3.0,1.05,1.12,,87.07,88.27,,,Visualizer
moment,11.699,3.08,3.1,0.96,0.92,,87.04,88.22,,,Visualizer
moment,11.975,3.07,3.2,0.9,0.92,,87.04,88.2,,,Visualizer
moment,12.149,2.99,3.3,0.91,0.82,,86.98,88.23,,,Visualizer
moment,12.329,3.04,3.7,0.87,1.02,,86.94,88.19,,,Visualizer
moment,12.599,3.01,3.7,0.92,0.71,,86.85,88.21,,,Visualizer
moment,12.734,3.06,3.9,0.79,0.82,,86.81,88.07,,,Visualizer
moment,12.959,3.01,4.0,0.75,0.71,,86.85,88.13,,,Visualizer
moment,13.184,2.98,4.1,0.84,0.92,,86.81,88.12,,,Visualizer
moment,13.409,3.07,4.2,0.81,0.82,,86.75,88.11,,,Visualizer
moment,13.552,2.99,4.3,0.85,0.61,,86.62,88.01,,,Visualizer
moment,13.769,3.03,4.5,0.82,0.51,,86.59,88.01,,,Visualizer
moment,13.994,3.06,4.6,0.72,0.61,,86.55,87.99,,,Visualizer
moment,14.219,2.95,4.8,0.78,0.71,,86.55,87.96,,,Visualizer
moment,14.402,3.05,4.8,0.77,0.61,,86.46,87.97,,,Visualizer
moment,14.624,3.06,5.1,0.72,0.61,,86.39,87.89,,,Visualizer
moment,14.849,2.96,5.1,0.73,0.61,,86.43,87.84,,,Visualizer
moment,15.029,2.99,5.3,0.8,0.51,,86.43,87.85,,,Visualizer
moment,15.21,3.07,5.4,0.7,0.61,,86.46,87.86,,,Visualizer
moment,15.434,2.95,5.7,0.71,0.82,,86.29,87.77,,,Visualizer
moment,15.659,2.95,5.7,0.85,0.61,,86.43,87.76,,,Visualizer
moment,15.884,3.09,6.0,0.75,0.71,,86.23,87.78,,,Visualizer
moment,16.066,2.99,6.0,0.76,0.71,,86.26,87.79,,,Visualizer
moment,16.334,3.04,6.3,0.81,0.92,,86.13,87.72,,,Visualizer
moment,16.47,3.07,6.3,0.71,0.51,,86.23,87.66,,,Visualizer
moment,16.694,2.97,6.6,0.69,0.82,,86.2,87.57,,,Visualizer
moment,16.877,2.95,6.7,0.83,0.71,,86.04,87.66,,,Visualizer
moment,17.099,3.02,6.8,0.78,0.82,,86.0,87.67,,,Visualizer
moment,17.324,2.97,7.1,0.84,0.82,,86.13,87.65,,,Visualizer
moment,17.594,3.08,7.2,0.77,0.82,,86.0,87.6,,,Visualizer
moment,17.729,3.06,7.3,0.74,0.71,,86.0,87.55,,,Visualizer
moment,17.954,2.95,7.6,0.82,0.92,,86.07,87.58,,,Visualizer
moment,18.134,3.08,7.5,0.9,0.61,,85.94,87.56,,,Visualizer
moment,18.404,3.33,7.7,1.26,0.61,,85.91,87.53,,,Visualizer
moment,18.584,3.98,8.0,1.54,0.82,,85.88,87.51,,,Visualizer
moment,18.764,4.65,8.1,1.76,0.82,,85.84,87.43,,,Visualizer
moment,18.989,5.34,8.3,2.0,0.71,,85.88,87.4,,,Visualizer
moment,19.214,6.23,8.5,2.0,1.02,,85.94,87.4,,,Visualizer
moment,19.394,6.7,8.9,2.01,1.02,,86.04,87.38,,,Visualizer
moment,19.619,7.23,9.1,1.92,1.02,,86.26,87.33,,,Visualizer
moment,19.844,7.63,9.4,1.83,1.22,,86.36,87.33,,,Visualizer
moment,20.029,7.93,9.5,1.72,1.12,,86.68,87.39,,,Visualizer
moment,20.249,8.18,9.8,1.6,1.32,,86.91,87.34,,,Visualizer
moment,20.474,8.36,10.0,1.51,1.12,,87.01,87.32,,,Visualizer
moment,20.654,8.55,10.3,1.39,1.22,,87.4,87.27,,,Visualizer
moment,20.879,8.66,10.5,1.28,1.12,,87.66,87.24,,,Visualizer
moment,21.064,8.74,10.7,1.23,1.22,,87.72,87.25,,,Visualizer
moment,21.284,8.88,11.0,1.19,1.22,,88.05,87.24,,,Visualizer
moment,21.469,8.85,11.4,1.16,1.32,,88.08,87.17,,,Visualizer
moment,21.689,8.89,11.5,1.15,1.22,,88.18,87.17,,,Visualizer
moment,21.959,8.97,11.8,1.09,1.22,,88.38,87.21,,,Visualizer
moment,22.094,8.94,12.0,1.08,1.22,,88.44,87.16,,,Visualizer
moment,22.319,8.96,12.2,1.05,1.22,,88.41,87.13,,,Visualizer
moment,22.59,8.96,12.6,1.06,1.22,,88.51,87.14,,,Visualizer
moment,22.724,8.99,12.8,1.05,1.22,,88.54,87.12,,,Visualizer
moment,22.949,9.01,13.0,1.03,1.22,,88.44,87.16,,,Visualizer
moment,23.129,8.99,13.5,1.04,1.32,,88.48,87.18,,,Visualizer
moment,23.399,8.99,13.6,1.02,1.32,,88.51,87.14,,,Visualizer
moment,23.579,8.99,13.9,1.04,1.22,,88.48,87.14,,,Visualizer
moment,23.76,9.05,14.2,1.01,1.32,,88.31,87.18,,,Visualizer
moment,24.029,9.01,14.5,1.01,1.43,,88.38,87.11,,,Visualizer
moment,24.254,9.04,14.8,1.0,1.22,,88.31,87.11,,,Visualizer
moment,24.389,9.03,14.9,0.99,1.32,,88.21,87.17,,,Visualizer
moment,24.704,9.0,15.2,1.02,1.32,,88.21,87.19,,,Visualizer
moment,24.794,9.03,15.5,1.01,1.32,,88.08,87.21,,,Visualizer
moment,25.019,9.03,15.7,1.04,1.22,,87.98,87.23,,,Visualizer
moment,25.108,9.05,16.1,1.0,1.32,,88.08,87.25,,,Visualizer
moment,25.199,8.99,16.4,0.99,1.32,,87.92,87.18,,,Visualizer
moment,25.469,9.02,16.6,1.01,1.22,,87.92,87.14,,,Visualizer
moment,25.693,9.03,16.8,1.03,1.22,,87.89,87.18,,,Visualizer
moment,25.873,9.06,17.1,1.04,1.22,,87.89,87.2,,,Visualizer
moment,26.143,9.04,17.5,1.03,1.32,,87.86,87.17,,,Visualizer
moment,26.369,8.95,17.5,1.06,1.32,,87.95,87.19,,,Visualizer
moment,26.458,9.09,17.9,1.07,1.32,,87.95,87.2,,,Visualizer
moment,26.732,9.01,18.3,1.08,1.32,,87.95,87.14,,,Visualizer
moment,26.953,9.01,18.6,1.08,1.32,,88.02,87.13,,,Visualizer
moment,27.088,9.05,18.8,1.1,1.32,,87.98,87.11,,,Visualizer
moment,27.358,8.98,19.1,1.11,1.32,,88.02,87.16,,,Visualizer
moment,27.494,9.02,19.5,1.08,1.32,,88.05,87.14,,,Visualizer
moment,27.718,8.96,19.6,1.11,1.32,,87.98,87.08,,,Visualizer
moment,28.034,8.96,19.9,1.11,1.32,,88.15,87.02,,,Visualizer
moment,28.123,8.96,20.1,1.07,1.43,,88.05,87.06,,,Visualizer
moment,28.348,8.93,20.4,1.09,1.32,,88.12,87.16,,,Visualizer
moment,28.529,8.92,20.7,1.09,1.43,,88.08,87.11,,,Visualizer
moment,28.799,8.88,21.0,1.11,1.43,,88.08,87.0,,,Visualizer
moment,28.978,8.88,21.4,1.08,1.32,,88.02,87.13,,,Visualizer
moment,29.204,8.88,21.6,1.09,1.43,,88.12,87.07,,,Visualizer
moment,29.428,8.82,22.0,1.11,1.43,,88.02,87.07,,,Visualizer
moment,29.609,8.79,22.4,1.14,1.43,,88.05,87.07,,,Visualizer
moment,29.878,8.81,22.5,1.12,1.32,,87.98,87.06,,,Visualizer
moment,30.014,8.71,22.8,1.13,1.43,,87.92,87.03,,,Visualizer
moment,30.194,8.75,23.2,1.14,1.43,,87.86,86.98,,,Visualizer
moment,30.509,8.72,23.3,1.15,1.32,,87.86,86.99,,,Visualizer
moment,30.689,8.71,23.7,1.17,1.32,,87.86,87.06,,,Visualizer
moment,30.913,8.69,24.1,1.15,1.43,,87.79,87.01,,,Visualizer
moment,31.049,8.64,24.4,1.15,1.43,,87.76,87.03,,,Visualizer
moment,31.274,8.64,24.6,1.14,1.43,,87.69,87.03,,,Visualizer
moment,31.543,8.69,24.9,1.13,1.43,,87.5,87.02,,,Visualizer
moment,31.678,8.58,25.2,1.14,1.53,,87.53,86.99,,,Visualizer
moment,31.949,8.58,25.4,1.14,1.32,,87.43,87.01,,,Visualizer
moment,32.174,8.56,25.7,1.14,1.32,,87.43,86.97,,,Visualizer
moment,32.354,8.52,26.1,1.14,1.32,,87.33,86.98,,,Visualizer
moment,32.489,8.52,26.4,1.12,1.43,,87.27,87.03,,,Visualizer
moment,32.713,8.48,26.5,1.12,1.32,,87.3,87.0,,,Visualizer
moment,33.029,8.42,26.9,1.11,1.32,,87.33,86.9,,,Visualizer
moment,33.119,8.41,27.1,1.09,1.43,,87.14,86.95,,,Visualizer
moment,33.345,8.44,27.5,1.06,1.43,,87.14,86.91,,,Visualizer
moment,33.568,8.37,27.8,1.08,1.43,,87.2,86.88,,,Visualizer
moment,33.793,8.37,28.0,1.1,1.43,,87.17,86.92,,,Visualizer
moment,33.973,8.39,28.4,1.09,1.32,,87.2,86.93,,,Visualizer
moment,34.153,8.28,28.7,1.11,1.32,,87.14,86.85,,,Visualizer
moment,34.378,8.31,28.8,1.12,1.32,,87.14,86.83,,,Visualizer
moment,34.649,8.26,29.2,1.14,1.32,,87.23,86.85,,,Visualizer
moment,34.873,8.27,29.3,1.14,1.32,,87.17,86.83,,,Visualizer
moment,35.008,8.27,29.7,1.1,1.32,,87.11,86.81,,,Visualizer
moment,35.234,8.18,30.1,1.11,1.32,,87.23,86.8,,,Visualizer
moment,35.413,8.17,30.2,1.09,1.22,,87.11,86.84,,,Visualizer
moment,35.639,8.17,30.5,1.1,1.32,,87.14,86.8,,,Visualizer
moment,35.909,8.11,30.9,1.1,1.32,,87.04,86.78,,,Visualizer
moment,36.133,8.13,31.0,1.13,1.32,,87.04,86.72,,,Visualizer
moment,36.268,8.12,31.4,1.12,1.32,,87.01,86.66,,,Visualizer
moment,36.538,8.07,31.4,1.1,1.32,,87.11,86.73,,,Visualizer
moment,36.673,8.02,31.9,1.12,1.32,,87.14,86.73,,,Visualizer
moment,36.899,8.03,32.2,1.11,1.32,,87.04,86.71,,,Visualizer
moment,37.168,8.01,32.4,1.11,1.22,,87.11,86.71,,,Visualizer
moment,37.304,7.93,32.7,1.09,1.32,,87.07,86.72,,,Visualizer
moment,37.574,7.92,32.9,1.12,1.22,,87.14,86.64,,,Visualizer
moment,37.798,7.94,33.2,1.12,1.32,,87.11,86.63,,,Visualizer
moment,37.981,7.86,33.6,1.14,1.32,,87.07,86.66,,,Visualizer
moment,38.114,7.86,33.9,1.13,1.32,,87.04,86.63,,,Visualizer
moment,38.339,7.9,34.1,1.13,1.32,,87.04,86.61,,,Visualizer
moment,38.564,7.82,34.4,1.15,1.32,,87.01,86.58,,,Visualizer
moment,38.789,7.8,34.6,1.13,1.32,,87.14,86.52,,,Visualizer
moment,39.014,7.8,34.9,1.14,1.32,,87.04,86.54,,,Visualizer
moment,39.193,7.78,35.1,1.14,1.22,,87.14,86.57,,,Visualizer
moment,39.418,7.76,35.4,1.11,1.32,,87.07,86.57,,,Visualizer
moment,39.696,7.67,35.7,1.12,1.22,,87.11,86.53,,,Visualizer
moment,39.779,7.7,35.8,1.11,1.22,,86.98,86.53,,,Visualizer
moment,40.004,7.73,36.0,1.09,1.12,,87.04,86.46,,,Visualizer
moment,40.273,7.67,36.4,1.1,1.22,,87.11,86.51,,,Visualizer
moment,40.409,7.6,36.6,1.09,1.12,,87.07,86.49,,,Visualizer
moment,40.634,7.62,36.9,1.1,1.22,,87.04,86.46,,,Visualizer
moment,40.905,7.58,37.2,1.09,1.22,,87.07,86.44,,,Visualizer
moment,41.038,7.5,37.5,1.12,1.22,,87.11,86.35,,,Visualizer
moment,41.353,7.55,37.6,1.13,1.22,,87.07,86.45,,,Visualizer
moment,41.443,7.53,37.9,1.07,1.22,,87.11,86.49,,,Visualizer
moment,41.713,7.5,38.0,1.07,1.12,,87.11,86.38,,,Visualizer
moment,41.893,7.49,38.4,1.08,1.22,,87.17,86.39,,,Visualizer
moment,42.163,7.38,38.6,1.09,1.12,,87.14,86.41,,,Visualizer
moment,42.298,7.46,38.9,1.1,1.22,,87.14,86.33,,,Visualizer
moment,42.523,7.44,39.1,1.06,1.22,,87.2,86.33,,,Visualizer
moment,42.702,7.39,39.3,1.07,1.12,,87.11,86.32,,,Visualizer
moment,42.883,7.38,39.6,1.01,1.22,,87.14,86.42,,,Visualizer
moment,43.108,7.29,39.8,1.03,1.22,,87.07,86.33,,,Visualizer
moment,43.332,7.3,40.0,1.02,1.12,,87.11,86.35,,,Visualizer
moment,43.513,7.27,40.2,1.04,1.12,,87.11,86.3,,,Visualizer
moment,43.737,7.27,40.6,1.04,1.12,,87.14,86.27,,,Visualizer
moment,43.962,7.24,40.8,1.02,1.22,,87.01,86.32,,,Visualizer
moment,44.145,7.17,41.0,1.07,1.12,,86.94,86.3,,,Visualizer
moment,44.367,7.23,41.2,1.02,1.12,,87.07,86.19,,,Visualizer
moment,44.548,7.16,41.4,1.04,1.12,,87.01,86.23,,,Visualizer
moment,44.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
