information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b615d24-39f5-4b42-a69e-d9c97e68d9dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.09,0.0,4.07,0.0,,88.84,79.53,,,Visualizer
moment,0.54,0.06,0.0,4.11,0.0,,88.35,79.69,,,Visualizer
moment,0.773,0.05,0.0,4.1,0.0,,88.55,79.64,,,Visualizer
moment,1.059,0.06,0.0,4.09,0.0,,89.11,79.67,,,Visualizer
moment,1.31,0.05,0.0,4.06,0.0,,89.37,80.3,,,Visualizer
moment,1.529,0.05,0.0,4.11,0.0,,89.73,81.06,,,Visualizer
moment,1.798,0.04,0.0,4.13,0.0,,89.83,82.09,,,Visualizer
moment,2.024,0.04,0.0,4.12,0.0,,90.0,83.05,,,Visualizer
moment,2.304,0.04,0.0,4.12,0.0,,89.96,83.93,,,Visualizer
moment,2.519,0.04,0.0,4.1,0.0,,90.0,84.71,,,Visualizer
moment,2.789,0.07,0.0,4.07,0.0,,89.93,85.42,,,Visualizer
moment,3.029,0.09,0.0,4.03,0.0,,89.63,86.08,,,Visualizer
moment,3.285,0.13,0.0,4.05,0.0,,89.57,86.56,,,Visualizer
moment,3.556,0.16,0.0,4.06,0.0,,89.2,86.92,,,Visualizer
moment,3.805,0.2,0.0,4.05,0.0,,88.97,87.19,,,Visualizer
moment,4.073,0.26,0.0,4.08,0.0,,88.84,87.47,,,Visualizer
moment,4.282,0.36,0.0,4.03,0.0,,88.71,87.73,,,Visualizer
moment,4.545,0.46,0.0,3.97,0.0,,88.52,87.89,,,Visualizer
moment,4.819,0.53,0.0,4.02,0.0,,88.32,88.09,,,Visualizer
moment,5.044,0.55,0.0,3.99,0.0,,87.99,88.18,,,Visualizer
moment,5.31,0.75,0.0,3.96,0.0,,87.76,88.29,,,Visualizer
moment,5.534,0.85,0.0,3.98,0.0,,87.54,88.39,,,Visualizer
moment,5.804,0.97,0.0,3.99,0.0,,87.43,88.43,,,Visualizer
moment,6.037,1.13,0.0,4.01,0.0,,87.37,88.48,,,Visualizer
moment,6.3,1.29,0.0,4.0,0.0,,87.3,88.52,,,Visualizer
moment,6.568,1.53,0.0,4.05,0.0,,87.21,88.52,,,Visualizer
moment,6.811,1.84,0.0,4.05,0.0,,87.08,88.49,,,Visualizer
moment,7.067,2.3,0.0,4.05,0.0,,86.98,88.49,,,Visualizer
moment,7.339,2.92,0.0,4.04,0.0,,86.85,88.49,,,Visualizer
moment,7.589,3.84,0.3,4.03,0.08,,86.62,88.47,,,Visualizer
moment,7.796,4.82,0.3,3.71,0.08,,86.59,88.52,,,Visualizer
moment,8.054,5.2,0.7,3.26,0.18,,86.3,88.5,,,Visualizer
moment,8.325,5.55,0.8,2.94,0.2,,86.2,88.43,,,Visualizer
moment,8.554,5.97,1.2,2.71,0.3,,86.1,88.42,,,Visualizer
moment,8.841,6.41,1.2,2.48,0.3,,85.97,88.41,,,Visualizer
moment,9.044,6.81,1.7,2.32,0.43,,85.91,88.48,,,Visualizer
moment,9.313,7.15,2.2,2.18,0.55,,85.84,88.48,,,Visualizer
moment,9.554,7.45,2.2,2.04,0.55,,85.84,88.46,,,Visualizer
moment,9.831,7.69,2.6,1.92,0.65,,85.78,88.43,,,Visualizer
moment,10.079,7.9,3.2,1.83,0.81,,85.68,88.4,,,Visualizer
moment,10.304,8.05,3.3,1.73,0.83,,85.55,88.49,,,Visualizer
moment,10.574,8.19,3.6,1.66,0.91,,85.62,88.45,,,Visualizer
moment,10.805,8.3,4.2,1.6,1.06,,85.65,88.47,,,Visualizer
moment,11.097,8.35,4.4,1.54,1.11,,85.55,88.44,,,Visualizer
moment,11.295,8.38,4.6,1.51,1.16,,85.65,88.43,,,Visualizer
moment,11.564,8.43,5.0,1.47,1.26,,85.55,88.4,,,Visualizer
moment,11.846,8.48,5.4,1.44,1.28,,85.62,88.42,,,Visualizer
moment,12.086,8.48,5.8,1.43,1.38,,85.55,88.42,,,Visualizer
moment,12.34,8.46,6.1,1.43,1.36,,85.55,88.44,,,Visualizer
moment,12.579,8.55,6.4,1.42,1.41,,85.62,88.37,,,Visualizer
moment,12.854,8.51,6.8,1.44,1.41,,85.65,88.33,,,Visualizer
moment,13.067,8.55,7.2,1.45,1.49,,85.78,88.28,,,Visualizer
moment,13.32,8.53,7.6,1.46,1.49,,85.81,88.3,,,Visualizer
moment,13.588,8.52,7.9,1.48,1.43,,85.88,88.38,,,Visualizer
moment,13.819,8.56,8.4,1.51,1.46,,86.0,88.37,,,Visualizer
moment,14.091,8.61,8.7,1.53,1.41,,86.0,88.31,,,Visualizer
moment,14.312,8.59,9.2,1.53,1.49,,86.2,88.32,,,Visualizer
moment,14.579,8.56,9.6,1.56,1.51,,86.27,88.3,,,Visualizer
