information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-15T05:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14ea994-9cf0-4b20-b5d3-ad88c4184583,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.51,0.0,4.2,0.0,,90.75,76.83,,,Visualizer
moment,0.265,0.47,0.0,4.86,0.0,,88.2,76.9,,,Visualizer
moment,0.537,0.56,0.0,5.57,0.0,,89.42,77.17,,,Visualizer
moment,0.761,0.69,0.0,6.05,0.0,,90.89,78.26,,,Visualizer
moment,0.985,0.69,0.0,6.48,0.0,,91.86,79.79,,,Visualizer
moment,1.301,0.71,0.0,6.77,0.0,,92.74,81.36,,,Visualizer
moment,1.526,0.71,0.0,7.02,0.0,,93.21,82.9,,,Visualizer
moment,1.751,0.74,0.0,7.24,0.0,,93.55,84.28,,,Visualizer
moment,2.024,0.79,0.0,7.34,0.0,,93.52,85.44,,,Visualizer
moment,2.251,0.84,0.0,7.47,0.0,,93.62,86.45,,,Visualizer
moment,2.518,0.93,0.0,7.56,0.0,,93.42,87.28,,,Visualizer
moment,2.743,1.03,0.0,7.58,0.0,,93.18,87.97,,,Visualizer
moment,3.016,1.16,0.0,7.59,0.0,,92.84,88.61,,,Visualizer
moment,3.235,1.33,0.0,7.64,0.0,,92.6,89.19,,,Visualizer
moment,3.551,1.57,0.0,7.58,0.0,,92.37,89.56,,,Visualizer
moment,3.778,1.86,0.0,7.52,0.0,,92.2,89.89,,,Visualizer
moment,4.005,2.2,0.0,7.25,0.0,,92.09,90.28,,,Visualizer
moment,4.278,2.48,0.0,6.81,0.0,,91.96,90.52,,,Visualizer
moment,4.545,2.69,0.0,6.21,0.0,,91.66,90.7,,,Visualizer
moment,4.768,2.9,0.0,5.49,0.0,,91.62,90.89,,,Visualizer
moment,5.038,3.03,0.0,4.78,0.0,,91.59,91.04,,,Visualizer
moment,5.267,3.09,0.0,4.1,0.0,,91.32,91.16,,,Visualizer
moment,5.532,3.06,0.0,3.55,0.0,,91.29,91.17,,,Visualizer
moment,5.805,3.07,0.0,3.05,0.0,,91.22,91.16,,,Visualizer
moment,6.03,3.06,0.0,2.63,0.0,,90.95,91.22,,,Visualizer
moment,6.345,3.12,0.6,2.31,0.57,,90.89,91.38,,,Visualizer
moment,6.524,3.1,0.6,2.02,0.57,,90.82,91.36,,,Visualizer
moment,6.758,3.02,0.8,1.76,0.76,,90.79,91.35,,,Visualizer
moment,7.017,3.01,0.9,1.58,0.86,,90.62,91.35,,,Visualizer
moment,7.24,3.03,1.0,1.43,0.95,,90.59,91.43,,,Visualizer
moment,7.601,3.01,1.4,1.29,0.76,,90.45,91.37,,,Visualizer
moment,7.78,3.01,2.0,1.2,1.15,,90.48,91.4,,,Visualizer
moment,8.051,3.01,2.1,1.13,1.15,,90.38,91.41,,,Visualizer
moment,8.276,3.03,2.1,1.04,1.05,,90.15,91.42,,,Visualizer
moment,8.546,3.0,2.6,1.02,1.15,,90.18,91.41,,,Visualizer
moment,8.77,3.01,2.6,0.95,0.57,,90.21,91.42,,,Visualizer
moment,8.996,3.0,2.7,0.96,0.57,,89.95,91.43,,,Visualizer
moment,9.266,3.01,3.1,0.92,0.95,,89.95,91.46,,,Visualizer
moment,9.539,2.99,3.4,0.93,0.76,,89.75,91.38,,,Visualizer
moment,9.764,3.0,3.5,0.9,0.76,,89.72,91.39,,,Visualizer
moment,10.031,3.0,3.8,0.93,1.05,,89.59,91.39,,,Visualizer
moment,10.301,3.0,4.3,0.92,1.15,,89.39,91.39,,,Visualizer
moment,10.568,2.99,4.4,0.93,0.95,,89.39,91.36,,,Visualizer
moment,10.776,2.99,4.5,0.94,0.95,,89.35,91.33,,,Visualizer
moment,10.885,2.98,4.8,0.99,0.95,,89.25,91.35,,,Visualizer
moment,11.201,3.07,5.2,1.16,0.95,,89.22,91.42,,,Visualizer
moment,11.426,3.41,5.4,1.48,1.05,,89.05,91.38,,,Visualizer
moment,11.651,4.05,5.8,1.78,1.34,,89.19,91.4,,,Visualizer
moment,11.875,4.76,6.0,2.07,1.43,,89.39,91.38,,,Visualizer
moment,12.146,5.52,6.3,2.25,1.43,,89.55,91.4,,,Visualizer
moment,12.37,6.1,7.1,2.38,1.62,,90.15,91.38,,,Visualizer
moment,12.686,6.66,7.2,2.44,1.72,,90.55,91.33,,,Visualizer
moment,12.911,7.07,8.0,2.5,1.91,,91.39,91.32,,,Visualizer
moment,13.135,7.43,8.6,2.52,2.2,,91.82,91.27,,,Visualizer
moment,13.452,7.67,9.3,2.58,2.1,,92.57,91.26,,,Visualizer
moment,13.631,7.98,9.6,2.63,2.29,,93.08,91.27,,,Visualizer
moment,13.901,8.13,10.4,2.7,2.29,,93.52,91.2,,,Visualizer
moment,14.127,8.34,11.0,2.77,2.58,,93.62,91.2,,,Visualizer
moment,14.396,8.47,11.8,2.8,2.58,,93.59,91.13,,,Visualizer
moment,14.62,8.51,12.3,2.84,2.58,,93.59,91.11,,,Visualizer
moment,14.891,8.66,12.8,2.92,2.48,,93.35,91.1,,,Visualizer
moment,15.16,9.03,13.3,2.95,2.58,,93.42,91.1,,,Visualizer
moment,15.386,9.14,14.6,2.96,2.67,,93.38,91.15,,,Visualizer
moment,15.701,9.03,15.2,2.89,2.77,,93.35,91.07,,,Visualizer
moment,15.88,8.62,15.7,2.81,2.77,,93.38,91.01,,,Visualizer
moment,16.151,8.21,16.5,2.7,2.67,,93.08,91.07,,,Visualizer
moment,16.376,7.82,16.8,2.57,2.67,,92.67,91.06,,,Visualizer
moment,16.646,7.46,17.6,2.5,2.77,,92.27,91.04,,,Visualizer
moment,16.87,7.11,18.4,2.42,2.58,,91.62,91.1,,,Visualizer
moment,17.141,6.69,18.7,2.35,2.58,,91.09,91.16,,,Visualizer
moment,17.411,6.34,19.5,2.29,2.58,,90.55,91.11,,,Visualizer
moment,17.635,6.06,20.2,2.26,2.48,,89.98,91.16,,,Visualizer
moment,17.95,5.89,20.9,2.2,2.39,,89.59,91.16,,,Visualizer
moment,18.131,5.68,21.2,2.19,2.39,,89.25,91.16,,,Visualizer
moment,18.401,5.53,21.9,2.15,2.29,,89.09,91.23,,,Visualizer
moment,18.626,5.42,22.1,2.15,2.29,,88.99,91.19,,,Visualizer
moment,18.896,5.32,22.9,2.17,2.29,,88.86,91.16,,,Visualizer
moment,19.125,5.24,23.6,2.16,2.29,,88.86,91.27,,,Visualizer
moment,19.391,5.14,24.1,2.18,2.29,,88.86,91.19,,,Visualizer
moment,19.661,5.07,24.6,2.16,2.39,,88.89,91.22,,,Visualizer
moment,19.886,4.97,25.3,2.19,2.29,,88.92,91.11,,,Visualizer
moment,20.201,4.97,26.0,2.16,2.29,,88.99,91.16,,,Visualizer
moment,20.381,4.88,26.0,2.15,2.29,,88.99,91.1,,,Visualizer
moment,20.651,4.81,26.9,2.16,2.2,,88.89,91.08,,,Visualizer
moment,20.876,4.78,27.4,2.18,2.29,,88.99,91.06,,,Visualizer
moment,21.145,4.7,28.1,2.14,2.2,,88.99,91.04,,,Visualizer
moment,21.37,4.68,28.8,2.17,2.29,,88.92,91.01,,,Visualizer
moment,21.687,4.65,29.3,2.16,2.29,,88.75,90.94,,,Visualizer
moment,21.911,4.6,29.7,2.17,2.2,,88.79,90.95,,,Visualizer
moment,22.136,4.54,30.4,2.16,2.2,,88.72,91.0,,,Visualizer
moment,22.451,4.52,31.1,2.15,2.2,,88.56,90.99,,,Visualizer
moment,22.63,4.49,31.3,2.15,2.2,,88.69,90.86,,,Visualizer
moment,22.946,4.46,32.0,2.18,2.2,,88.56,90.83,,,Visualizer
moment,23.125,4.44,32.3,2.14,2.2,,88.56,90.8,,,Visualizer
moment,23.396,4.43,32.9,2.16,2.1,,88.52,90.81,,,Visualizer
moment,23.62,4.42,33.6,2.18,2.2,,88.43,90.74,,,Visualizer
moment,23.892,4.39,33.9,2.17,2.2,,88.39,90.68,,,Visualizer
moment,24.251,4.33,34.6,2.19,2.2,,88.43,90.65,,,Visualizer
moment,24.386,4.36,35.3,2.18,2.29,,88.39,90.64,,,Visualizer
moment,24.701,4.3,36.0,2.18,2.29,,88.29,90.61,,,Visualizer
moment,24.882,4.27,36.2,2.2,2.2,,88.29,90.54,,,Visualizer
