information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T11:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c0764b2-8829-4bac-84e9-1685efab2f37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.315,0.12,0.0,4.09,0.0,,84.38,83.99,,,Visualizer
moment,0.449,0.18,0.0,5.24,0.0,,84.18,84.2,,,Visualizer
moment,0.674,0.34,0.0,6.09,0.0,,83.31,84.23,,,Visualizer
moment,0.854,0.45,0.0,6.71,0.0,,83.25,84.21,,,Visualizer
moment,1.08,0.43,0.0,7.27,0.0,,83.44,84.21,,,Visualizer
moment,1.259,0.42,0.0,7.66,0.0,,83.47,84.17,,,Visualizer
moment,1.485,0.48,0.0,8.1,0.0,,83.38,84.11,,,Visualizer
moment,1.71,0.63,0.0,8.32,0.0,,82.93,84.03,,,Visualizer
moment,1.891,0.66,0.0,8.47,0.0,,82.7,83.96,,,Visualizer
moment,2.117,0.73,0.0,8.74,0.0,,82.67,83.89,,,Visualizer
moment,2.339,0.74,0.0,8.83,0.0,,82.93,83.84,,,Visualizer
moment,2.524,0.74,0.0,9.01,0.0,,83.15,83.77,,,Visualizer
moment,2.744,0.75,0.0,9.08,0.0,,83.63,83.71,,,Visualizer
moment,2.969,0.77,0.0,9.07,0.0,,83.83,83.62,,,Visualizer
moment,3.15,0.84,0.0,9.16,0.0,,84.18,83.69,,,Visualizer
moment,3.376,0.91,0.0,9.13,0.0,,84.21,83.82,,,Visualizer
moment,3.554,1.02,0.0,9.12,0.0,,84.54,83.79,,,Visualizer
moment,3.779,1.15,0.0,9.07,0.0,,84.67,83.85,,,Visualizer
moment,4.005,1.24,0.0,9.0,0.0,,84.89,83.91,,,Visualizer
moment,4.188,1.36,0.0,8.92,0.0,,85.02,83.87,,,Visualizer
moment,4.416,1.51,0.0,8.9,0.0,,85.15,83.95,,,Visualizer
moment,4.642,1.69,0.0,8.85,0.0,,85.22,84.01,,,Visualizer
moment,4.815,1.9,0.0,8.76,0.0,,85.29,84.06,,,Visualizer
moment,5.04,2.12,0.0,8.64,0.0,,85.35,84.25,,,Visualizer
moment,5.219,2.33,0.4,8.52,0.37,,85.25,84.3,,,Visualizer
moment,5.45,2.61,0.6,8.41,0.55,,85.32,84.46,,,Visualizer
moment,5.668,2.92,2.2,8.25,2.03,,85.29,84.52,,,Visualizer
moment,5.85,3.29,2.8,8.05,2.59,,85.19,84.59,,,Visualizer
moment,6.075,3.72,4.1,7.89,3.79,,85.09,84.66,,,Visualizer
moment,6.303,4.24,4.5,7.68,4.16,,84.99,84.62,,,Visualizer
moment,6.484,4.74,5.6,7.48,3.88,,84.99,84.73,,,Visualizer
moment,6.706,5.33,6.0,6.96,3.88,,85.02,84.69,,,Visualizer
moment,6.932,5.74,6.9,6.18,3.79,,85.02,84.69,,,Visualizer
moment,7.111,5.46,8.0,5.26,3.61,,84.99,84.74,,,Visualizer
moment,7.337,4.72,8.3,4.31,3.51,,84.89,84.71,,,Visualizer
moment,7.513,3.81,8.6,3.45,3.51,,84.93,84.68,,,Visualizer
moment,7.74,3.05,9.3,2.8,3.05,,84.73,84.74,,,Visualizer
moment,7.974,2.64,9.6,2.23,2.87,,84.8,84.79,,,Visualizer
moment,8.152,2.3,10.0,1.82,2.59,,84.73,84.77,,,Visualizer
moment,8.372,2.09,10.4,1.68,1.94,,84.57,84.72,,,Visualizer
moment,8.595,2.21,10.6,1.84,1.85,,84.57,84.68,,,Visualizer
moment,8.774,2.52,11.0,2.17,1.57,,84.25,84.68,,,Visualizer
moment,9.003,2.9,11.2,2.47,1.48,,83.8,84.62,,,Visualizer
moment,9.179,3.26,11.8,2.68,1.48,,83.05,84.57,,,Visualizer
moment,9.405,3.6,12.0,2.76,1.57,,82.31,84.59,,,Visualizer
moment,9.63,3.78,12.4,2.83,1.66,,81.51,84.56,,,Visualizer
moment,9.817,3.96,13.0,2.92,1.94,,80.87,84.57,,,Visualizer
moment,10.034,4.06,13.5,2.98,2.13,,80.2,84.54,,,Visualizer
moment,10.26,4.17,13.9,3.09,2.4,,79.88,84.48,,,Visualizer
moment,10.452,4.21,14.9,3.16,2.68,,79.62,84.36,,,Visualizer
moment,10.666,4.26,15.2,3.2,2.87,,79.23,84.28,,,Visualizer
moment,10.844,4.25,16.4,3.19,3.14,,79.07,84.22,,,Visualizer
moment,11.068,4.17,17.1,3.3,3.33,,79.14,84.1,,,Visualizer
moment,11.294,4.18,17.4,3.39,3.24,,79.04,83.89,,,Visualizer
moment,11.481,4.2,18.7,3.43,3.51,,78.88,83.72,,,Visualizer
moment,11.699,4.14,19.2,3.48,3.7,,78.76,83.53,,,Visualizer
moment,11.924,4.09,20.3,3.48,3.61,,78.5,83.46,,,Visualizer
moment,12.105,4.02,20.7,3.59,3.7,,78.37,83.24,,,Visualizer
moment,12.334,4.02,21.5,3.65,3.79,,77.73,83.1,,,Visualizer
moment,12.555,3.96,22.3,3.66,3.7,,77.16,83.02,,,Visualizer
moment,12.734,3.88,23.1,3.7,3.61,,76.61,82.87,,,Visualizer
moment,12.959,3.85,23.5,3.65,3.7,,75.94,82.77,,,Visualizer
moment,13.139,3.77,24.7,3.61,3.7,,75.43,82.69,,,Visualizer
moment,13.364,3.71,24.7,3.61,3.7,,74.89,82.49,,,Visualizer
moment,13.589,3.68,26.3,3.6,3.7,,74.63,82.31,,,Visualizer
moment,13.772,3.65,27.0,3.65,3.61,,74.41,82.09,,,Visualizer
moment,13.997,3.68,27.5,3.59,3.7,,74.15,82.0,,,Visualizer
moment,14.225,3.61,28.6,3.64,3.61,,73.96,81.76,,,Visualizer
moment,14.399,3.63,28.9,3.63,3.51,,73.8,81.56,,,Visualizer
moment,14.628,3.59,30.1,3.66,3.51,,73.67,81.33,,,Visualizer
moment,14.804,3.6,30.5,3.68,3.61,,73.57,81.17,,,Visualizer
