information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T12:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12341450-5f27-4308-9859-9bc01134f6f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.58,0.0,4.07,0.0,,84.29,82.52,,,Visualizer
moment,0.125,0.58,0.0,4.39,0.0,,84.06,82.65,,,Visualizer
moment,0.319,0.68,0.0,5.04,0.0,,82.13,82.77,,,Visualizer
moment,0.515,0.81,0.0,5.61,0.0,,81.78,82.75,,,Visualizer
moment,0.76,0.9,0.0,6.08,0.0,,81.62,82.79,,,Visualizer
moment,0.954,0.91,0.0,6.45,0.0,,81.59,82.85,,,Visualizer
moment,1.151,0.9,0.0,6.68,0.0,,81.52,82.79,,,Visualizer
moment,1.343,0.92,0.0,6.95,0.0,,81.55,82.79,,,Visualizer
moment,1.586,0.91,0.0,7.14,0.0,,81.78,82.7,,,Visualizer
moment,1.783,0.91,0.0,7.27,0.0,,81.81,82.7,,,Visualizer
moment,1.977,0.92,0.0,7.37,0.0,,82.04,82.61,,,Visualizer
moment,2.272,0.93,0.0,7.48,0.0,,82.39,82.54,,,Visualizer
moment,2.416,0.95,0.0,7.55,0.0,,82.52,82.6,,,Visualizer
moment,2.611,0.95,0.0,7.68,0.0,,82.84,82.68,,,Visualizer
moment,2.911,0.96,0.0,7.71,0.0,,83.1,82.61,,,Visualizer
moment,3.048,0.98,0.0,7.84,0.0,,83.23,82.68,,,Visualizer
moment,3.244,1.02,0.0,7.81,0.0,,83.39,82.75,,,Visualizer
moment,3.446,1.04,0.0,7.8,0.0,,83.16,82.84,,,Visualizer
moment,3.634,1.11,0.0,7.81,0.0,,83.26,82.86,,,Visualizer
moment,3.879,1.16,0.0,7.82,0.0,,83.36,82.88,,,Visualizer
moment,4.074,1.23,0.0,7.85,0.0,,83.29,82.94,,,Visualizer
moment,4.298,1.3,0.0,7.9,0.0,,83.45,83.0,,,Visualizer
moment,4.463,1.41,0.0,7.88,0.0,,83.39,83.02,,,Visualizer
moment,4.706,1.62,0.0,7.83,0.0,,83.39,82.97,,,Visualizer
moment,4.902,1.83,0.0,7.78,0.0,,83.23,82.99,,,Visualizer
moment,5.208,2.11,0.0,7.69,0.0,,83.19,83.02,,,Visualizer
moment,5.34,2.55,0.34,7.59,0.32,,83.0,83.03,,,Visualizer
moment,5.536,3.01,1.06,7.41,1.0,,83.1,83.04,,,Visualizer
moment,5.733,3.45,1.53,7.25,1.44,,83.0,83.09,,,Visualizer
moment,5.925,4.04,2.25,7.02,2.12,,82.94,83.08,,,Visualizer
moment,6.17,4.66,3.43,6.6,3.24,,82.84,83.07,,,Visualizer
moment,6.365,5.27,4.16,5.86,3.61,,82.9,83.04,,,Visualizer
moment,6.62,5.39,4.91,5.02,3.63,,82.81,82.93,,,Visualizer
moment,6.754,4.95,5.24,4.17,3.5,,82.77,82.94,,,Visualizer
moment,6.998,4.22,5.95,3.35,3.49,,82.81,82.99,,,Visualizer
moment,7.193,3.58,6.46,2.74,3.34,,82.61,82.98,,,Visualizer
moment,7.389,3.09,7.0,2.14,3.04,,82.45,83.03,,,Visualizer
moment,7.632,2.6,7.44,1.67,2.72,,82.39,83.0,,,Visualizer
moment,7.827,2.3,7.91,1.4,2.52,,82.23,82.91,,,Visualizer
moment,8.023,2.11,8.25,1.25,2.17,,82.1,82.96,,,Visualizer
moment,8.217,2.06,8.64,1.51,2.06,,81.88,82.93,,,Visualizer
moment,8.461,2.34,8.99,1.92,1.88,,81.36,82.88,,,Visualizer
moment,8.656,2.65,9.39,2.41,1.84,,80.66,82.91,,,Visualizer
moment,8.85,2.99,9.91,2.87,1.89,,79.86,82.89,,,Visualizer
moment,9.048,3.36,10.16,3.17,1.95,,78.96,82.85,,,Visualizer
moment,9.29,3.67,11.33,3.3,2.54,,78.74,82.82,,,Visualizer
moment,9.485,3.78,12.06,3.37,2.9,,78.74,82.73,,,Visualizer
moment,9.679,3.86,12.82,3.43,3.24,,79.16,82.65,,,Visualizer
moment,9.923,3.91,13.73,3.4,3.6,,79.54,82.63,,,Visualizer
moment,10.119,3.92,14.49,3.4,3.67,,80.02,82.43,,,Visualizer
moment,10.314,3.93,14.9,3.39,3.73,,80.44,82.24,,,Visualizer
moment,10.508,3.95,16.06,3.31,3.78,,80.79,82.11,,,Visualizer
moment,10.895,3.94,16.92,3.25,3.87,,81.11,82.04,,,Visualizer
moment,10.96,3.94,17.31,3.28,3.85,,81.36,81.98,,,Visualizer
moment,11.141,3.93,18.13,3.34,3.81,,81.27,81.92,,,Visualizer
moment,11.337,4.01,18.94,3.37,3.81,,81.01,81.93,,,Visualizer
moment,11.58,4.0,19.86,3.41,3.97,,80.5,81.88,,,Visualizer
moment,11.776,4.01,20.74,3.52,3.99,,79.7,81.91,,,Visualizer
moment,11.973,4.0,21.73,3.57,4.17,,78.77,81.94,,,Visualizer
moment,12.215,3.98,22.65,3.63,4.27,,78.11,81.88,,,Visualizer
moment,12.414,3.97,23.59,3.58,4.39,,77.46,81.86,,,Visualizer
moment,12.605,3.87,24.55,3.6,4.43,,76.89,81.85,,,Visualizer
moment,12.8,3.83,25.52,3.58,4.51,,76.67,81.72,,,Visualizer
moment,13.043,3.78,26.41,3.63,4.42,,76.35,81.61,,,Visualizer
moment,13.241,3.75,27.33,3.62,4.42,,76.06,81.44,,,Visualizer
moment,13.434,3.74,27.79,3.66,4.42,,75.84,81.26,,,Visualizer
moment,13.628,3.69,29.2,3.67,4.39,,76.03,81.21,,,Visualizer
moment,13.879,3.67,30.16,3.68,4.38,,75.93,81.03,,,Visualizer
moment,14.068,3.64,31.11,3.66,4.44,,76.0,80.81,,,Visualizer
moment,14.262,3.57,31.6,3.62,4.47,,76.12,80.59,,,Visualizer
moment,14.582,3.56,33.04,3.62,4.47,,76.09,80.48,,,Visualizer
moment,14.701,3.55,33.89,3.7,4.43,,76.19,80.38,,,Visualizer
moment,14.897,3.55,34.37,3.7,4.42,,76.38,80.23,,,Visualizer
moment,15.092,3.52,35.3,3.76,4.38,,76.41,80.15,,,Visualizer
moment,15.444,3.51,36.72,3.73,4.38,,76.54,80.02,,,Visualizer
