information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-13T12:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Decaf Colombia Inza,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1fad859-b0ff-42ec-b1cf-44d2712cd427,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.4,0.0,3.99,0.0,,89.08,87.34,,,Visualizer
moment,0.225,0.42,0.0,4.01,0.0,,87.61,87.41,,,Visualizer
moment,0.449,0.43,0.0,3.96,0.0,,86.02,87.48,,,Visualizer
moment,0.629,0.5,0.0,3.99,0.0,,86.14,87.47,,,Visualizer
moment,0.899,0.45,0.0,4.0,0.0,,86.47,87.49,,,Visualizer
moment,1.034,0.46,0.0,3.99,0.0,,86.99,87.54,,,Visualizer
moment,1.259,0.44,0.0,4.04,0.0,,87.54,87.51,,,Visualizer
moment,1.529,0.46,0.0,4.03,0.0,,88.2,87.46,,,Visualizer
moment,1.664,0.47,0.0,4.02,0.0,,88.39,87.37,,,Visualizer
moment,1.889,0.51,0.0,4.01,0.0,,88.79,87.35,,,Visualizer
moment,2.159,0.48,0.0,3.99,0.0,,89.14,87.37,,,Visualizer
moment,2.294,0.47,0.0,3.99,0.0,,89.47,87.23,,,Visualizer
moment,2.519,0.49,0.0,4.02,0.0,,89.74,87.28,,,Visualizer
moment,2.699,0.52,0.0,4.01,0.0,,89.94,87.32,,,Visualizer
moment,2.924,0.51,0.0,4.05,0.0,,90.07,87.31,,,Visualizer
moment,3.15,0.46,0.0,4.01,0.0,,90.23,87.39,,,Visualizer
moment,3.374,0.48,0.0,4.03,0.0,,90.27,87.49,,,Visualizer
moment,3.599,0.45,0.0,3.97,0.0,,90.36,87.56,,,Visualizer
moment,3.779,0.41,0.0,4.01,0.0,,90.4,87.74,,,Visualizer
moment,3.96,0.43,0.0,4.0,0.0,,90.3,87.85,,,Visualizer
moment,4.184,0.41,0.0,4.04,0.0,,90.2,87.95,,,Visualizer
moment,4.409,0.41,0.0,4.01,0.0,,90.17,88.03,,,Visualizer
moment,4.589,0.4,0.0,4.05,0.0,,90.17,88.11,,,Visualizer
moment,4.814,0.41,0.0,4.02,0.0,,90.13,88.21,,,Visualizer
moment,4.994,0.43,0.0,4.06,0.0,,90.1,88.25,,,Visualizer
moment,5.219,0.44,0.0,4.05,0.0,,90.1,88.29,,,Visualizer
moment,5.444,0.43,0.0,4.06,0.0,,89.94,88.34,,,Visualizer
moment,5.714,0.42,0.0,4.07,0.0,,89.87,88.42,,,Visualizer
moment,5.849,0.41,0.0,4.04,0.0,,89.77,88.48,,,Visualizer
moment,6.074,0.42,0.0,4.03,0.0,,89.54,88.51,,,Visualizer
moment,6.255,0.43,0.0,4.02,0.0,,89.51,88.58,,,Visualizer
moment,6.524,0.43,0.0,3.99,0.0,,89.38,88.56,,,Visualizer
moment,6.659,0.46,0.0,4.01,0.0,,89.24,88.61,,,Visualizer
moment,6.884,0.48,0.0,3.96,0.0,,89.24,88.64,,,Visualizer
moment,7.154,0.5,0.0,4.0,0.0,,89.31,88.69,,,Visualizer
moment,7.334,0.55,0.0,4.0,0.0,,89.18,88.72,,,Visualizer
moment,7.516,0.57,0.0,3.99,0.0,,88.98,88.67,,,Visualizer
moment,7.784,0.64,0.0,3.96,0.0,,88.91,88.67,,,Visualizer
moment,7.964,0.76,0.0,4.03,0.0,,88.85,88.67,,,Visualizer
moment,8.145,0.77,0.0,4.02,0.0,,88.88,88.69,,,Visualizer
moment,8.324,0.82,0.0,4.04,0.0,,88.91,88.75,,,Visualizer
moment,8.594,0.85,0.0,4.03,0.0,,89.02,88.66,,,Visualizer
moment,8.774,0.86,0.0,3.98,0.0,,88.91,88.69,,,Visualizer
moment,8.999,0.94,0.49,3.93,0.51,,88.75,88.66,,,Visualizer
moment,9.224,0.97,0.84,3.95,0.88,,88.36,88.64,,,Visualizer
moment,9.404,1.04,1.12,3.94,1.17,,88.16,88.74,,,Visualizer
moment,9.584,1.08,1.96,3.93,2.05,,87.77,88.71,,,Visualizer
moment,9.809,1.18,2.69,3.92,2.58,,87.48,88.65,,,Visualizer
moment,10.036,1.29,3.16,3.99,2.63,,87.28,88.61,,,Visualizer
moment,10.214,1.42,3.71,4.37,3.0,,87.02,88.66,,,Visualizer
moment,10.439,1.74,4.41,4.7,2.69,,87.15,88.6,,,Visualizer
moment,10.709,2.08,5.27,4.91,3.31,,87.12,88.54,,,Visualizer
moment,10.844,2.36,5.5,5.02,2.93,,87.45,88.48,,,Visualizer
moment,11.069,2.51,6.7,4.79,3.67,,87.64,88.44,,,Visualizer
moment,11.249,2.36,7.45,4.64,3.53,,87.9,88.46,,,Visualizer
moment,11.474,2.44,8.04,4.83,3.79,,88.03,88.35,,,Visualizer
moment,11.699,2.81,8.77,4.99,3.65,,88.03,88.38,,,Visualizer
moment,11.924,3.01,9.85,4.98,3.77,,88.03,88.33,,,Visualizer
moment,12.149,2.9,10.61,4.59,3.78,,87.96,88.29,,,Visualizer
moment,12.329,2.66,11.4,4.67,3.76,,88.0,88.25,,,Visualizer
moment,12.509,2.98,12.15,4.77,3.85,,88.0,88.28,,,Visualizer
moment,12.779,3.27,13.16,4.96,3.85,,87.77,88.26,,,Visualizer
moment,12.915,3.52,13.54,4.89,3.85,,87.84,88.3,,,Visualizer
moment,13.139,3.43,14.34,4.82,3.89,,87.77,88.29,,,Visualizer
moment,13.411,3.4,15.56,4.75,3.95,,87.67,88.23,,,Visualizer
moment,13.544,3.47,16.3,4.76,4.01,,87.64,88.23,,,Visualizer
moment,13.769,3.66,16.97,4.69,3.98,,87.64,88.24,,,Visualizer
moment,13.994,3.73,17.71,4.74,4.04,,87.67,88.19,,,Visualizer
moment,14.219,3.91,18.89,4.71,3.93,,87.61,88.22,,,Visualizer
moment,14.399,4.04,19.6,4.71,3.85,,87.54,88.22,,,Visualizer
moment,14.579,4.11,20.02,4.68,3.88,,87.61,88.16,,,Visualizer
moment,14.849,4.21,21.13,4.59,3.95,,87.67,88.17,,,Visualizer
moment,15.029,4.28,21.85,4.54,3.9,,87.87,88.15,,,Visualizer
moment,15.209,4.42,22.59,4.51,3.86,,87.84,88.12,,,Visualizer
moment,15.434,4.53,23.37,4.53,3.93,,87.9,88.11,,,Visualizer
moment,15.659,4.67,24.51,4.5,3.88,,87.96,88.03,,,Visualizer
