information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-05T02:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/188c77b7-dec9-425c-830c-fb73c056b923,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.13,0.0,2.0,0.0,,93.11,90.56,,,Visualizer
moment,0.147,0.16,0.0,2.64,0.0,,92.94,90.71,,,Visualizer
moment,0.418,0.07,0.0,3.53,0.0,,92.37,90.89,,,Visualizer
moment,0.643,0.14,0.0,4.32,0.0,,90.53,90.89,,,Visualizer
moment,0.913,0.18,0.0,4.95,0.0,,90.23,90.83,,,Visualizer
moment,1.138,0.17,0.0,5.44,0.0,,89.96,90.8,,,Visualizer
moment,1.413,0.18,0.0,5.87,0.0,,89.66,90.86,,,Visualizer
moment,1.632,0.2,0.0,6.19,0.0,,89.43,90.83,,,Visualizer
moment,1.903,0.31,0.0,6.47,0.0,,89.53,90.8,,,Visualizer
moment,2.129,0.47,0.0,6.67,0.0,,89.96,90.77,,,Visualizer
moment,2.404,0.54,0.0,6.78,0.0,,90.46,90.8,,,Visualizer
moment,2.672,0.56,0.0,6.87,0.0,,91.12,90.78,,,Visualizer
moment,2.901,0.61,0.0,6.94,0.0,,91.7,90.97,,,Visualizer
moment,3.165,0.67,0.0,7.01,0.0,,92.06,90.89,,,Visualizer
moment,3.392,0.75,0.0,7.01,0.0,,92.2,90.91,,,Visualizer
moment,3.657,0.88,0.0,7.03,0.0,,92.46,90.94,,,Visualizer
moment,3.882,1.02,0.0,7.04,0.0,,92.4,90.92,,,Visualizer
moment,4.152,1.17,0.0,7.03,0.0,,92.33,90.87,,,Visualizer
moment,4.377,1.38,0.0,7.05,0.0,,92.46,90.89,,,Visualizer
moment,4.646,1.59,0.0,7.02,0.0,,92.33,90.95,,,Visualizer
moment,4.918,1.88,0.0,7.01,0.0,,92.2,91.0,,,Visualizer
moment,5.143,2.27,0.0,6.94,0.0,,92.06,91.11,,,Visualizer
moment,5.417,2.91,0.0,6.77,0.0,,92.06,91.23,,,Visualizer
moment,5.638,3.76,0.0,5.99,0.0,,92.1,91.32,,,Visualizer
moment,5.908,4.08,0.0,5.03,0.0,,92.03,91.34,,,Visualizer
moment,6.132,3.91,0.33,4.06,0.33,,91.86,91.42,,,Visualizer
moment,6.403,3.65,0.49,3.29,0.48,,91.89,91.39,,,Visualizer
moment,6.627,3.51,1.0,2.68,0.99,,91.76,91.51,,,Visualizer
moment,6.898,3.39,0.98,2.19,0.97,,91.79,91.53,,,Visualizer
moment,7.169,3.32,1.1,1.74,0.76,,91.76,91.51,,,Visualizer
moment,7.392,3.23,1.5,1.47,0.99,,91.73,91.54,,,Visualizer
moment,7.666,3.17,1.47,1.24,0.76,,91.59,91.53,,,Visualizer
