information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T06:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac686234-67f4-4de4-9850-5c89c1f26ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.242,0.4,0.0,4.0,0.0,,93.5,91.45,,,Visualizer
moment,0.486,0.38,0.0,4.03,0.0,,93.36,91.65,,,Visualizer
moment,0.731,0.36,0.0,4.01,0.0,,92.44,91.71,,,Visualizer
moment,0.876,0.35,0.0,4.02,0.0,,90.74,91.66,,,Visualizer
moment,1.071,0.35,0.0,3.99,0.0,,89.92,91.63,,,Visualizer
moment,1.315,0.31,0.0,4.01,0.0,,89.75,91.69,,,Visualizer
moment,1.511,0.35,0.0,4.03,0.0,,89.88,91.64,,,Visualizer
moment,1.706,0.36,0.0,4.08,0.0,,90.02,91.61,,,Visualizer
moment,1.9,0.35,0.0,4.04,0.0,,90.26,91.59,,,Visualizer
moment,2.145,0.35,0.0,4.06,0.0,,90.33,91.51,,,Visualizer
moment,2.339,0.36,0.0,4.05,0.0,,90.5,91.53,,,Visualizer
moment,2.534,0.4,0.0,4.0,0.0,,90.43,91.42,,,Visualizer
moment,2.779,0.41,0.0,4.03,0.0,,90.61,91.35,,,Visualizer
moment,2.973,0.43,0.0,4.0,0.0,,90.67,91.42,,,Visualizer
moment,3.168,0.44,0.0,3.98,0.0,,90.78,91.39,,,Visualizer
moment,3.363,0.49,0.0,4.04,0.0,,90.91,91.35,,,Visualizer
moment,3.606,0.47,0.0,4.02,0.0,,91.19,91.33,,,Visualizer
moment,3.801,0.51,0.0,3.99,0.0,,91.26,91.42,,,Visualizer
moment,3.996,0.53,0.0,3.94,0.0,,91.57,91.46,,,Visualizer
moment,4.193,0.55,0.0,3.96,0.0,,91.61,91.45,,,Visualizer
moment,4.435,0.56,0.0,3.99,0.0,,91.95,91.47,,,Visualizer
moment,4.63,0.58,0.0,4.02,0.0,,92.09,91.52,,,Visualizer
moment,4.825,0.62,0.0,3.97,0.0,,92.34,91.49,,,Visualizer
moment,5.069,0.64,0.0,4.04,0.0,,92.16,91.54,,,Visualizer
moment,5.264,0.66,0.0,4.01,0.0,,92.48,91.59,,,Visualizer
moment,5.46,0.67,0.0,3.98,0.0,,92.41,91.62,,,Visualizer
moment,5.702,0.67,0.0,4.02,0.0,,92.41,91.68,,,Visualizer
moment,5.897,0.7,0.0,3.98,0.0,,92.09,91.66,,,Visualizer
moment,6.093,0.73,0.0,4.03,0.0,,91.95,91.79,,,Visualizer
moment,6.288,0.75,0.0,4.01,0.0,,91.85,91.77,,,Visualizer
moment,6.532,0.76,0.0,3.99,0.0,,91.54,91.79,,,Visualizer
moment,6.777,0.79,0.0,4.04,0.0,,91.26,91.9,,,Visualizer
moment,6.922,0.81,0.0,3.99,0.0,,91.12,91.85,,,Visualizer
moment,7.117,0.84,0.0,3.95,0.0,,90.88,91.89,,,Visualizer
moment,7.36,0.87,0.0,3.98,0.0,,90.61,91.95,,,Visualizer
moment,7.556,0.9,0.0,3.96,0.0,,90.26,91.95,,,Visualizer
moment,7.751,0.94,0.0,3.96,0.0,,90.33,91.95,,,Visualizer
moment,7.994,0.97,0.0,3.98,0.0,,90.05,91.96,,,Visualizer
moment,8.189,1.03,0.0,4.01,0.0,,89.82,92.02,,,Visualizer
moment,8.384,1.09,0.0,3.97,0.0,,89.71,92.04,,,Visualizer
moment,8.627,1.13,0.0,4.01,0.0,,89.68,91.97,,,Visualizer
moment,8.823,1.2,0.0,3.99,0.0,,89.57,92.02,,,Visualizer
moment,9.017,1.28,0.0,3.99,0.0,,89.47,91.97,,,Visualizer
moment,9.214,1.37,0.0,3.98,0.0,,89.44,91.95,,,Visualizer
moment,9.408,1.44,0.0,3.97,0.0,,89.68,91.97,,,Visualizer
moment,9.749,1.52,0.0,3.98,0.0,,89.78,91.99,,,Visualizer
moment,9.847,1.61,0.0,3.95,0.0,,90.05,91.92,,,Visualizer
moment,10.041,1.69,0.0,3.95,0.0,,90.05,91.96,,,Visualizer
moment,10.236,1.75,0.0,3.95,0.0,,90.16,91.89,,,Visualizer
moment,10.48,1.84,0.0,3.98,0.0,,90.23,91.82,,,Visualizer
moment,10.678,1.93,0.0,3.94,0.0,,90.33,91.87,,,Visualizer
moment,10.87,2.05,0.0,3.96,0.0,,90.36,91.86,,,Visualizer
moment,11.114,2.13,0.0,3.97,0.0,,90.36,91.8,,,Visualizer
moment,11.309,2.2,0.0,3.98,0.0,,90.43,91.83,,,Visualizer
moment,11.505,2.31,0.0,3.98,0.0,,90.46,91.87,,,Visualizer
moment,11.747,2.43,0.0,4.01,0.0,,90.5,91.8,,,Visualizer
moment,11.943,2.59,0.0,3.97,0.0,,90.61,91.82,,,Visualizer
moment,12.138,2.76,0.0,3.97,0.0,,90.57,91.78,,,Visualizer
moment,12.333,2.91,0.0,3.94,0.0,,90.54,91.73,,,Visualizer
moment,12.576,3.2,0.1,3.96,0.09,,90.54,91.72,,,Visualizer
moment,12.78,3.44,0.1,3.95,0.09,,90.54,91.7,,,Visualizer
moment,13.015,3.72,0.1,3.93,0.09,,90.5,91.69,,,Visualizer
moment,13.21,4.02,0.5,3.97,0.47,,90.54,91.66,,,Visualizer
moment,13.405,4.34,0.7,3.99,0.66,,90.46,91.67,,,Visualizer
moment,13.601,4.67,0.5,4.07,0.38,,90.36,91.66,,,Visualizer
moment,13.795,5.36,0.7,4.02,0.56,,90.3,91.62,,,Visualizer
moment,14.039,6.0,1.1,3.89,0.94,,90.16,91.66,,,Visualizer
moment,14.234,6.58,1.3,3.66,1.12,,90.16,91.69,,,Visualizer
moment,14.429,7.07,1.6,3.43,0.84,,90.09,91.62,,,Visualizer
moment,14.624,7.47,1.6,3.18,1.03,,89.98,91.59,,,Visualizer
moment,14.868,7.77,2.1,2.93,1.22,,90.09,91.57,,,Visualizer
moment,15.062,8.03,2.4,2.7,1.22,,89.92,91.54,,,Visualizer
moment,15.258,8.24,2.5,2.45,1.12,,89.98,91.48,,,Visualizer
moment,15.502,8.34,2.8,2.28,1.13,,89.85,91.5,,,Visualizer
moment,15.696,8.5,3.2,2.09,1.5,,89.82,91.5,,,Visualizer
moment,15.892,8.55,3.2,1.93,1.13,,89.78,91.46,,,Visualizer
moment,16.087,8.59,3.6,1.81,1.13,,89.92,91.4,,,Visualizer
moment,16.331,8.62,3.8,1.68,1.22,,89.75,91.47,,,Visualizer
moment,16.525,8.62,4.0,1.6,1.22,,89.88,91.41,,,Visualizer
moment,16.72,8.67,4.4,1.52,1.12,,89.95,91.33,,,Visualizer
moment,16.916,8.68,4.4,1.45,1.13,,89.88,91.33,,,Visualizer
moment,17.159,8.66,4.8,1.39,1.13,,89.78,91.28,,,Visualizer
moment,17.354,8.64,5.1,1.34,1.22,,89.98,91.25,,,Visualizer
moment,17.549,8.62,5.2,1.31,0.94,,89.95,91.21,,,Visualizer
moment,17.744,8.65,5.4,1.29,1.03,,90.09,91.23,,,Visualizer
