information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-11T11:15:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81432ded-6e50-47f4-9934-3d3f2bc7286e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.128,0.07,0.0,3.88,0.0,,91.29,86.01,,,Visualizer
moment,0.352,0.09,0.0,3.95,0.0,,91.39,86.14,,,Visualizer
moment,0.535,0.08,0.0,3.95,0.0,,91.22,86.38,,,Visualizer
moment,0.757,0.11,0.0,3.95,0.0,,90.29,86.51,,,Visualizer
moment,0.938,0.12,0.0,3.94,0.0,,90.18,86.69,,,Visualizer
moment,1.253,0.14,0.0,3.96,0.0,,90.38,87.06,,,Visualizer
moment,1.388,0.15,0.0,3.95,0.0,,90.75,87.4,,,Visualizer
moment,1.566,0.15,0.0,4.09,0.0,,91.22,87.71,,,Visualizer
moment,1.793,0.19,0.0,4.04,0.0,,91.75,88.03,,,Visualizer
moment,2.017,0.27,0.0,3.99,0.0,,92.29,88.39,,,Visualizer
moment,2.243,0.23,0.0,4.02,0.0,,92.83,88.62,,,Visualizer
moment,2.422,0.23,0.0,3.96,0.0,,93.2,88.87,,,Visualizer
moment,2.601,0.26,0.0,3.97,0.0,,93.75,89.13,,,Visualizer
moment,2.827,0.29,0.0,4.01,0.0,,94.02,89.3,,,Visualizer
moment,3.051,0.29,0.0,4.02,0.0,,94.39,89.43,,,Visualizer
moment,3.233,0.35,0.0,4.01,0.0,,94.8,89.69,,,Visualizer
moment,3.457,0.34,0.0,4.03,0.0,,95.11,89.95,,,Visualizer
moment,3.686,0.36,0.0,4.01,0.0,,95.46,90.24,,,Visualizer
moment,3.862,0.4,0.0,4.02,0.0,,95.63,90.47,,,Visualizer
moment,4.098,0.32,0.0,4.01,0.0,,95.98,90.59,,,Visualizer
moment,4.267,0.32,0.0,4.08,0.0,,96.15,90.83,,,Visualizer
moment,4.494,0.38,0.0,4.02,0.0,,96.22,91.07,,,Visualizer
moment,4.719,0.37,0.0,4.08,0.0,,96.46,91.25,,,Visualizer
moment,4.948,0.31,0.0,4.03,0.0,,96.5,91.41,,,Visualizer
moment,5.123,0.29,0.0,4.03,0.0,,96.63,91.5,,,Visualizer
moment,5.394,0.33,0.0,4.04,0.0,,96.46,91.59,,,Visualizer
