information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso 2,text
meta,,,,,,,,,Date,2024-04-23T14:43:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5673bfa8-1228-498d-acdd-9ce50186c852,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.022,0.08,0.0,3.47,0.0,,86.81,78.62,,,Visualizer
moment,0.22,0.12,0.0,3.62,0.0,,86.68,78.73,,,Visualizer
moment,0.402,0.19,0.0,3.76,0.0,,85.41,78.78,,,Visualizer
moment,0.627,0.49,0.0,3.92,0.0,,83.24,78.68,,,Visualizer
moment,0.847,0.55,0.0,4.01,0.0,,83.66,78.78,,,Visualizer
moment,1.027,0.55,0.0,4.16,0.0,,84.6,78.92,,,Visualizer
moment,1.255,0.61,0.0,4.23,0.0,,85.7,79.32,,,Visualizer
moment,1.477,0.76,0.0,4.27,0.0,,86.55,79.87,,,Visualizer
moment,1.657,0.82,0.0,4.36,0.0,,87.43,80.57,,,Visualizer
moment,1.885,0.88,0.0,4.43,0.0,,88.15,81.21,,,Visualizer
moment,2.063,1.13,0.0,4.47,0.0,,89.2,81.85,,,Visualizer
moment,2.287,1.26,0.0,4.52,0.0,,89.6,82.33,,,Visualizer
moment,2.513,1.21,0.0,4.58,0.0,,89.96,82.72,,,Visualizer
moment,2.693,1.15,0.0,4.58,0.0,,90.09,83.08,,,Visualizer
moment,2.918,1.2,0.0,4.6,0.0,,89.96,83.45,,,Visualizer
moment,3.143,1.15,0.0,4.56,0.0,,89.56,83.84,,,Visualizer
moment,3.324,1.03,0.0,4.55,0.0,,89.2,84.28,,,Visualizer
moment,3.55,0.97,0.0,4.54,0.0,,88.68,84.67,,,Visualizer
moment,3.727,1.01,0.0,4.52,0.0,,88.21,85.18,,,Visualizer
moment,3.952,1.04,0.0,4.48,0.0,,88.02,85.59,,,Visualizer
moment,4.178,1.01,0.0,4.46,0.0,,88.02,86.0,,,Visualizer
moment,4.357,1.05,0.0,4.48,0.0,,87.98,86.34,,,Visualizer
moment,4.583,1.09,0.0,4.44,0.0,,88.25,86.61,,,Visualizer
moment,4.807,1.12,0.0,4.52,0.0,,88.34,86.83,,,Visualizer
moment,4.987,1.27,0.0,4.58,0.0,,88.71,86.92,,,Visualizer
moment,5.213,1.35,0.0,4.51,0.0,,88.87,87.02,,,Visualizer
