information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T04:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff631c7-fd77-4fc0-af40-1c5f54a5a8a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.57,0.0,4.0,0.0,,88.87,77.14,,,Visualizer
moment,0.266,1.45,0.0,3.84,0.0,,86.81,77.31,,,Visualizer
moment,0.541,1.33,-0.1,3.76,-0.1,,86.71,77.28,,,Visualizer
moment,0.806,1.33,-0.1,3.69,-0.1,,86.91,77.38,,,Visualizer
moment,1.031,1.3,-0.1,3.6,-0.1,,87.56,77.71,,,Visualizer
moment,1.3,1.33,-0.1,3.58,-0.1,,88.18,78.28,,,Visualizer
moment,1.526,1.36,-0.1,3.57,0.0,,88.97,79.06,,,Visualizer
moment,1.795,1.37,-0.1,3.5,0.0,,89.7,79.85,,,Visualizer
moment,2.02,1.4,-0.1,3.52,0.0,,90.29,80.76,,,Visualizer
moment,2.29,1.4,-0.1,3.55,0.0,,90.82,81.65,,,Visualizer
moment,2.515,1.38,-0.1,3.54,0.0,,91.19,82.59,,,Visualizer
moment,2.786,1.41,-0.1,3.54,0.0,,91.39,83.38,,,Visualizer
moment,3.056,1.44,-0.1,3.54,0.0,,91.62,84.06,,,Visualizer
moment,3.281,1.5,-0.1,3.56,0.0,,91.62,84.81,,,Visualizer
moment,3.55,1.52,-0.1,3.56,0.0,,91.52,85.43,,,Visualizer
moment,3.777,1.51,-0.1,3.57,0.0,,91.29,85.94,,,Visualizer
moment,4.048,1.55,-0.1,3.56,0.0,,91.12,86.46,,,Visualizer
moment,4.27,1.61,-0.1,3.56,0.0,,90.79,86.79,,,Visualizer
moment,4.54,1.66,-0.1,3.51,0.0,,90.36,87.13,,,Visualizer
moment,4.765,1.7,-0.2,3.55,-0.1,,90.12,87.42,,,Visualizer
moment,5.083,1.79,-0.2,3.52,-0.1,,89.8,87.65,,,Visualizer
moment,5.308,1.9,-0.2,3.56,-0.1,,89.63,87.82,,,Visualizer
moment,5.537,1.99,-0.2,3.54,-0.1,,89.33,88.01,,,Visualizer
moment,5.807,2.05,-0.2,3.52,0.0,,89.23,88.09,,,Visualizer
moment,6.029,2.2,-0.2,3.49,0.0,,88.97,88.15,,,Visualizer
moment,6.345,2.35,-0.1,3.52,0.1,,88.84,88.22,,,Visualizer
moment,6.522,2.5,-0.1,3.53,0.1,,88.71,88.31,,,Visualizer
moment,6.793,2.64,-0.1,3.56,0.1,,88.54,88.28,,,Visualizer
moment,7.073,2.9,-0.2,3.53,-0.1,,88.25,88.25,,,Visualizer
moment,7.299,3.33,-0.2,3.56,-0.1,,88.08,88.34,,,Visualizer
moment,7.557,3.93,0.0,3.6,0.1,,87.89,88.37,,,Visualizer
moment,7.783,4.77,0.0,3.28,0.1,,87.79,88.33,,,Visualizer
moment,8.051,5.24,0.2,2.89,0.41,,87.56,88.39,,,Visualizer
moment,8.28,5.48,0.3,2.65,0.51,,87.53,88.37,,,Visualizer
