information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-03T21:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3add39ce-e290-47c6-b64c-7a4f507f8d99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.0,0.0,3.2,-1.0,,93.81,74.92,,,Visualizer
moment,0.271,0.0,0.0,3.86,-1.0,,92.05,75.2,,,Visualizer
moment,0.542,0.0,0.0,4.58,-1.0,,87.07,75.22,,,Visualizer
moment,0.813,0.01,0.0,5.25,-1.0,,83.82,75.17,,,Visualizer
moment,1.038,0.19,0.0,5.69,-1.0,,83.11,75.26,,,Visualizer
moment,1.31,0.69,0.0,5.95,-1.0,,84.2,75.27,,,Visualizer
moment,1.532,1.06,0.0,6.1,-1.0,,85.91,75.21,,,Visualizer
moment,1.81,1.3,0.0,6.16,-1.0,,87.33,75.21,,,Visualizer
moment,2.029,1.48,0.0,6.14,-1.0,,88.27,75.23,,,Visualizer
moment,2.297,1.53,0.0,6.03,-1.0,,88.86,75.3,,,Visualizer
moment,2.52,1.49,0.0,5.93,-1.0,,88.3,75.52,,,Visualizer
moment,2.791,1.52,0.0,5.83,-1.0,,86.68,75.81,,,Visualizer
moment,3.018,1.57,0.0,5.83,-1.0,,85.1,76.04,,,Visualizer
moment,3.289,1.65,0.0,5.73,-1.0,,83.82,76.33,,,Visualizer
moment,3.557,1.74,0.0,5.67,-1.0,,82.47,76.76,,,Visualizer
moment,3.781,1.86,0.0,5.57,-1.0,,81.32,77.23,,,Visualizer
moment,4.051,1.99,0.0,5.52,-1.0,,80.16,77.54,,,Visualizer
moment,4.282,2.21,0.0,5.48,-1.0,,79.39,77.7,,,Visualizer
moment,4.549,2.52,0.0,5.49,-1.0,,78.85,77.9,,,Visualizer
