information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-25T07:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75f074ab-9974-4488-98dc-6cbcee4a4bf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.309,0.07,0.0,3.18,0.0,,92.11,77.35,,,Visualizer
moment,0.529,0.15,0.0,3.41,0.0,,91.77,77.56,,,Visualizer
moment,0.802,0.41,0.0,3.66,0.0,,89.83,77.63,,,Visualizer
moment,1.025,0.63,0.0,3.88,0.0,,89.9,77.61,,,Visualizer
moment,1.297,0.64,0.0,4.08,0.0,,90.56,77.77,,,Visualizer
moment,1.52,0.71,0.0,4.26,0.0,,91.6,78.52,,,Visualizer
moment,1.789,0.91,0.0,4.41,0.0,,92.85,79.62,,,Visualizer
moment,2.015,1.04,0.0,4.54,0.0,,94.0,80.99,,,Visualizer
moment,2.285,1.12,0.0,4.67,0.0,,95.0,82.48,,,Visualizer
moment,2.511,1.18,0.0,4.76,0.0,,96.0,84.02,,,Visualizer
moment,2.824,1.16,0.0,4.83,0.0,,96.8,85.69,,,Visualizer
moment,3.049,1.21,0.0,4.85,0.0,,97.53,87.07,,,Visualizer
moment,3.275,1.34,0.0,4.92,0.0,,98.02,88.26,,,Visualizer
moment,3.59,1.46,0.0,4.91,0.0,,98.16,89.38,,,Visualizer
moment,3.771,1.64,0.0,4.89,0.0,,97.85,90.32,,,Visualizer
moment,4.059,1.81,0.0,4.93,0.0,,97.6,91.23,,,Visualizer
moment,4.265,1.98,0.0,4.93,0.0,,97.36,91.96,,,Visualizer
moment,4.539,2.23,0.0,4.99,0.0,,96.87,92.48,,,Visualizer
moment,4.761,2.46,0.0,5.01,0.0,,96.2,93.02,,,Visualizer
moment,5.032,2.8,0.1,5.02,0.1,,95.62,93.24,,,Visualizer
moment,5.3,3.34,0.4,5.03,0.41,,94.93,93.51,,,Visualizer
moment,5.524,4.02,1.7,4.96,1.73,,94.62,93.72,,,Visualizer
moment,5.84,4.6,2.1,4.69,2.13,,93.97,93.83,,,Visualizer
moment,6.029,4.92,3.9,4.36,3.76,,93.63,93.75,,,Visualizer
moment,6.29,5.14,4.2,3.97,3.86,,93.32,93.68,,,Visualizer
moment,6.524,5.27,5.7,3.6,4.06,,93.29,93.68,,,Visualizer
moment,6.786,5.33,6.5,3.25,4.06,,93.12,93.65,,,Visualizer
moment,7.021,5.34,7.3,2.99,3.45,,93.09,93.58,,,Visualizer
moment,7.281,5.38,8.0,2.78,3.55,,93.02,93.54,,,Visualizer
moment,7.559,5.38,8.9,2.59,3.25,,93.12,93.53,,,Visualizer
