information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-29T17:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85f459fe-6f22-42a5-a9d8-543093734003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.009,0.45,0.0,3.91,0.0,,90.59,89.41,,,Visualizer
moment,0.224,0.45,0.0,4.44,0.0,,90.36,89.63,,,Visualizer
moment,0.449,0.48,0.0,5.33,0.0,,88.55,89.83,,,Visualizer
moment,0.629,0.57,0.0,6.03,0.0,,88.02,89.7,,,Visualizer
moment,0.854,0.74,0.0,6.53,0.0,,87.57,89.74,,,Visualizer
moment,1.034,0.8,0.0,6.9,0.0,,87.44,89.78,,,Visualizer
moment,1.26,0.78,0.0,7.21,0.0,,87.41,89.79,,,Visualizer
moment,1.484,0.8,0.0,7.4,0.0,,87.57,89.74,,,Visualizer
moment,1.664,0.78,0.0,7.57,0.0,,87.77,89.65,,,Visualizer
moment,1.889,0.79,0.0,7.84,0.0,,88.02,89.68,,,Visualizer
moment,2.114,0.79,0.0,7.92,0.0,,88.16,89.66,,,Visualizer
moment,2.294,0.73,0.0,7.84,0.0,,88.16,89.7,,,Visualizer
moment,2.519,0.74,0.0,7.92,0.0,,88.02,89.74,,,Visualizer
moment,2.744,0.78,0.0,7.86,0.0,,87.63,89.76,,,Visualizer
moment,2.924,0.78,0.0,7.84,0.0,,86.95,89.73,,,Visualizer
moment,3.149,0.87,0.0,7.77,0.0,,86.43,89.77,,,Visualizer
moment,3.329,0.96,0.0,7.72,0.0,,85.88,89.77,,,Visualizer
moment,3.554,1.06,0.0,7.68,0.0,,85.43,89.78,,,Visualizer
moment,3.78,1.23,0.0,7.61,0.0,,84.91,89.68,,,Visualizer
moment,3.959,1.41,0.0,7.58,0.0,,84.26,89.55,,,Visualizer
moment,4.183,1.66,0.0,7.55,0.0,,83.88,89.41,,,Visualizer
moment,4.409,2.03,0.0,7.38,0.0,,83.3,89.35,,,Visualizer
moment,4.589,2.48,0.0,7.27,0.0,,82.88,89.23,,,Visualizer
moment,4.813,3.11,0.0,7.04,0.0,,82.59,89.01,,,Visualizer
moment,5.039,4.04,0.0,6.67,0.0,,82.37,88.83,,,Visualizer
moment,5.219,5.35,0.0,6.15,0.0,,82.11,88.63,,,Visualizer
moment,5.443,6.87,0.0,5.35,0.0,,81.86,88.45,,,Visualizer
moment,5.623,8.09,0.0,4.51,0.0,,81.82,88.28,,,Visualizer
moment,5.849,8.76,0.0,3.68,0.0,,81.6,88.09,,,Visualizer
moment,6.073,8.84,0.0,2.98,0.0,,81.38,87.91,,,Visualizer
moment,6.254,8.76,0.0,2.4,0.0,,81.35,87.77,,,Visualizer
moment,6.479,8.51,0.0,1.87,0.0,,81.31,87.63,,,Visualizer
moment,6.659,8.03,0.0,1.46,0.0,,81.5,87.59,,,Visualizer
moment,6.884,7.68,0.0,1.13,0.0,,81.47,87.49,,,Visualizer
moment,7.109,7.35,0.0,0.88,0.0,,81.44,87.41,,,Visualizer
moment,7.289,7.03,0.0,0.71,0.0,,81.5,87.34,,,Visualizer
moment,7.514,6.88,0.0,0.59,0.0,,81.6,87.34,,,Visualizer
moment,7.74,6.79,0.1,0.46,0.1,,81.57,87.31,,,Visualizer
moment,7.964,6.44,0.2,0.36,0.19,,81.63,87.26,,,Visualizer
moment,8.143,6.13,0.4,0.28,0.38,,81.86,87.31,,,Visualizer
moment,8.324,5.85,0.3,0.22,0.29,,82.05,87.22,,,Visualizer
moment,8.548,5.57,0.3,0.17,0.29,,82.14,87.23,,,Visualizer
