information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-03T15:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Grinder Setting,bean,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edb535df-4022-4996-833d-0632a1cc58a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.179,0.35,-137.36,3.9,0.0,,212.27,206.73,,,Visualizer
moment,0.404,0.44,-137.36,4.25,0.0,,212.39,207.0,,,Visualizer
moment,0.674,0.44,-137.36,4.98,0.0,,208.87,207.54,,,Visualizer
moment,0.765,0.52,-137.36,5.54,0.0,,205.17,207.54,,,Visualizer
moment,1.037,0.64,-137.36,5.91,0.0,,204.73,207.54,,,Visualizer
moment,1.259,0.71,-137.36,6.2,0.0,,205.17,207.4,,,Visualizer
moment,1.394,0.78,-137.36,6.39,0.0,,205.54,207.38,,,Visualizer
moment,1.619,0.81,-137.36,6.52,0.0,,206.41,207.12,,,Visualizer
moment,1.845,0.9,-137.36,6.68,0.0,,206.79,206.75,,,Visualizer
moment,2.024,1.03,-137.36,6.72,0.0,,207.92,206.59,,,Visualizer
moment,2.297,1.09,-137.36,6.8,0.0,,208.49,206.28,,,Visualizer
moment,2.521,1.14,-137.36,6.89,0.0,,209.57,206.36,,,Visualizer
moment,2.654,1.14,-137.36,6.93,0.0,,209.83,206.66,,,Visualizer
moment,2.879,1.16,-137.36,7.02,0.0,,210.4,207.07,,,Visualizer
moment,3.06,1.17,-137.36,7.1,0.0,,210.85,207.47,,,Visualizer
moment,3.284,1.15,-137.36,7.12,0.0,,211.49,208.14,,,Visualizer
moment,3.465,1.14,-137.36,7.21,0.0,,211.23,208.5,,,Visualizer
moment,3.735,1.16,-137.36,7.21,0.0,,211.62,208.84,,,Visualizer
moment,3.96,1.15,-137.36,7.25,0.0,,211.56,209.34,,,Visualizer
moment,4.139,1.1,-137.36,7.29,0.0,,211.88,209.57,,,Visualizer
moment,4.319,1.09,-137.36,7.28,0.0,,211.68,209.86,,,Visualizer
moment,4.544,1.08,-137.36,7.35,0.0,,211.49,210.11,,,Visualizer
moment,4.816,1.06,-137.36,7.37,0.0,,211.43,210.47,,,Visualizer
moment,5.039,1.02,-137.36,7.36,0.0,,211.49,210.55,,,Visualizer
moment,5.129,1.02,-137.36,7.41,0.0,,211.17,210.57,,,Visualizer
moment,5.354,1.0,-137.36,7.33,0.0,,211.17,210.53,,,Visualizer
moment,5.579,0.98,-137.36,7.33,0.0,,210.66,210.74,,,Visualizer
moment,5.759,0.98,-137.36,7.31,0.0,,210.92,210.82,,,Visualizer
moment,5.984,0.97,-137.36,7.25,0.0,,210.72,210.62,,,Visualizer
moment,6.255,0.95,-137.36,7.26,0.0,,210.79,210.54,,,Visualizer
moment,6.479,0.96,-137.36,7.24,0.0,,210.34,210.6,,,Visualizer
moment,6.614,0.93,-137.36,7.18,0.0,,210.53,210.64,,,Visualizer
moment,6.839,0.94,-137.36,7.2,0.0,,210.72,210.69,,,Visualizer
moment,7.154,0.96,-137.36,7.13,0.0,,210.66,210.71,,,Visualizer
moment,7.244,0.93,-137.36,7.11,0.0,,210.28,210.87,,,Visualizer
moment,7.515,0.91,-137.36,7.09,0.0,,210.53,210.71,,,Visualizer
moment,7.739,0.91,-137.36,7.01,0.0,,210.21,210.86,,,Visualizer
moment,7.965,0.89,-137.36,7.02,0.0,,210.21,210.83,,,Visualizer
moment,8.054,0.87,-137.36,6.99,0.0,,210.15,210.66,,,Visualizer
moment,8.279,0.87,-137.36,6.94,0.0,,210.4,210.78,,,Visualizer
moment,8.504,0.83,-137.36,6.94,0.0,,210.4,210.71,,,Visualizer
moment,8.775,0.82,-137.36,6.91,0.0,,210.34,210.76,,,Visualizer
moment,8.954,0.85,-137.36,6.88,0.0,,210.08,210.73,,,Visualizer
moment,9.134,0.81,-137.36,6.89,0.0,,210.28,210.76,,,Visualizer
moment,9.405,0.81,-137.36,6.83,0.0,,210.28,210.76,,,Visualizer
moment,9.54,0.8,-137.36,6.88,0.0,,210.15,210.65,,,Visualizer
moment,9.764,0.8,-137.36,6.83,0.0,,210.15,210.92,,,Visualizer
moment,9.989,0.77,-137.36,6.79,0.0,,210.21,210.84,,,Visualizer
moment,10.169,0.75,-137.36,6.85,0.0,,209.89,210.81,,,Visualizer
moment,10.484,0.74,-137.36,6.08,0.0,,209.89,210.89,,,Visualizer
moment,10.574,0.4,-137.36,4.79,0.0,,210.02,210.86,,,Visualizer
moment,10.799,0.28,-137.36,3.73,0.0,,209.95,211.02,,,Visualizer
moment,11.024,0.35,-137.36,2.9,0.0,,209.83,210.98,,,Visualizer
moment,11.294,0.29,-137.36,2.26,0.0,,209.89,210.8,,,Visualizer
moment,11.385,0.14,-137.36,1.76,0.0,,209.64,210.7,,,Visualizer
moment,11.654,0.15,-137.36,1.37,0.0,,209.83,210.62,,,Visualizer
moment,11.879,0.15,-137.36,1.06,0.0,,209.76,210.62,,,Visualizer
moment,12.059,0.06,-137.36,0.83,0.0,,209.64,210.62,,,Visualizer
moment,12.329,0.07,-137.36,0.64,0.0,,209.76,210.49,,,Visualizer
moment,12.464,0.05,-137.36,0.5,0.0,,209.57,210.51,,,Visualizer
moment,12.734,0.03,-137.36,0.39,0.0,,209.64,210.68,,,Visualizer
moment,12.959,0.03,-137.36,0.3,0.0,,209.51,210.5,,,Visualizer
moment,13.049,0.03,-137.36,0.24,0.0,,209.51,210.51,,,Visualizer
moment,13.364,0.03,-137.36,0.18,0.0,,209.38,210.32,,,Visualizer
moment,13.5,0.02,-137.36,0.14,0.0,,209.51,210.45,,,Visualizer
moment,13.724,0.02,-137.36,0.11,0.0,,209.32,210.47,,,Visualizer
moment,13.904,0.01,-137.36,0.09,0.0,,209.32,210.38,,,Visualizer
moment,14.175,0.01,-137.36,0.07,0.0,,209.7,210.33,,,Visualizer
moment,14.399,0.01,-137.36,0.05,0.0,,209.51,210.34,,,Visualizer
moment,14.579,0.01,-137.36,0.04,0.0,,209.45,210.3,,,Visualizer
moment,14.76,0.01,-137.36,0.03,0.0,,209.51,210.3,,,Visualizer
moment,15.034,0.01,-137.36,0.02,0.0,,209.38,210.28,,,Visualizer
moment,15.164,0.01,-137.36,0.02,0.0,,209.32,210.06,,,Visualizer
moment,15.434,0.01,-137.36,0.01,0.0,,209.38,209.86,,,Visualizer
moment,15.659,0.01,-137.36,0.01,0.0,,209.45,209.95,,,Visualizer
moment,15.794,0.01,-137.36,0.01,0.0,,209.51,209.84,,,Visualizer
moment,16.064,0.01,-137.36,0.01,0.0,,209.38,209.73,,,Visualizer
moment,16.289,0.01,-137.36,0.01,0.0,,209.51,209.64,,,Visualizer
moment,16.514,0.01,-137.36,0.0,0.0,,209.19,209.69,,,Visualizer
moment,16.604,0.01,-137.36,0.0,0.0,,209.45,209.5,,,Visualizer
moment,16.919,0.01,-137.36,0.0,0.0,,209.51,209.53,,,Visualizer
moment,17.099,0.01,-137.36,0.0,0.0,,209.57,209.4,,,Visualizer
moment,17.279,0.01,-137.36,0.0,0.0,,209.45,209.44,,,Visualizer
moment,17.55,0.01,-137.36,0.0,0.0,,209.32,209.4,,,Visualizer
moment,17.639,0.01,-137.36,0.0,0.0,,209.45,209.21,,,Visualizer
moment,17.954,0.01,-137.36,0.0,0.0,,209.45,209.19,,,Visualizer
moment,18.089,0.01,-137.36,0.0,0.0,,209.57,209.15,,,Visualizer
moment,18.359,0.01,-137.36,0.0,0.0,,209.51,209.07,,,Visualizer
moment,18.539,0.01,-137.36,0.0,0.0,,209.51,209.14,,,Visualizer
moment,18.809,0.01,-137.36,0.0,0.0,,209.38,209.18,,,Visualizer
moment,18.899,0.01,-137.36,0.0,0.0,,209.26,208.76,,,Visualizer
moment,19.169,0.01,-137.36,0.0,0.0,,209.32,208.9,,,Visualizer
moment,19.304,0.01,-137.36,0.0,0.0,,209.51,208.98,,,Visualizer
moment,19.574,0.01,-137.36,0.0,0.0,,209.26,208.99,,,Visualizer
moment,19.844,0.01,-137.36,0.0,0.0,,209.32,208.96,,,Visualizer
moment,19.934,0.01,-137.36,0.0,0.0,,209.51,208.93,,,Visualizer
moment,20.159,0.01,-137.36,0.0,0.0,,209.26,209.01,,,Visualizer
moment,20.429,0.01,-137.36,0.0,0.0,,209.64,208.78,,,Visualizer
moment,20.564,0.01,-137.36,0.0,0.0,,209.38,208.81,,,Visualizer
moment,20.834,0.01,-137.36,0.0,0.0,,209.57,208.69,,,Visualizer
moment,20.969,0.01,-137.36,0.0,0.0,,209.32,208.69,,,Visualizer
moment,21.239,0.01,-137.36,0.0,0.0,,209.38,208.99,,,Visualizer
moment,21.464,0.01,-137.36,0.0,0.0,,209.26,208.94,,,Visualizer
moment,21.599,0.01,-137.36,0.0,0.0,,209.26,208.89,,,Visualizer
moment,21.914,0.01,-137.36,0.0,0.0,,209.57,208.77,,,Visualizer
moment,22.139,0.01,-137.36,0.0,0.0,,209.57,208.96,,,Visualizer
moment,22.229,0.01,-137.36,0.0,0.0,,209.26,209.01,,,Visualizer
moment,22.454,0.01,-137.36,0.0,0.0,,209.38,208.99,,,Visualizer
moment,22.679,0.01,-137.36,0.0,0.0,,209.64,208.93,,,Visualizer
moment,22.904,0.01,-137.36,0.0,0.0,,209.32,208.9,,,Visualizer
moment,23.174,0.01,-137.36,0.0,0.0,,209.45,209.03,,,Visualizer
moment,23.264,0.01,-137.36,0.0,0.0,,209.38,209.06,,,Visualizer
moment,23.534,0.01,-137.36,0.0,0.0,,209.57,209.13,,,Visualizer
moment,23.714,0.01,-137.36,0.0,0.0,,209.45,209.12,,,Visualizer
moment,23.985,0.01,-137.36,0.0,0.0,,209.26,209.18,,,Visualizer
moment,24.209,0.01,-137.36,0.0,0.0,,209.45,209.3,,,Visualizer
moment,24.299,0.01,-137.36,0.0,0.0,,209.26,209.15,,,Visualizer
moment,24.524,0.01,-137.36,0.0,0.0,,209.57,209.23,,,Visualizer
moment,24.749,0.01,-137.36,0.0,0.0,,209.19,209.34,,,Visualizer
moment,25.019,0.01,-137.36,0.0,0.0,,209.51,209.46,,,Visualizer
moment,25.244,0.01,-137.36,0.0,0.0,,209.38,209.37,,,Visualizer
moment,25.379,0.01,-137.36,0.0,0.0,,209.45,209.41,,,Visualizer
moment,25.649,0.01,-137.36,0.0,0.0,,209.38,209.44,,,Visualizer
moment,25.874,0.01,-137.36,0.0,0.0,,209.64,209.48,,,Visualizer
moment,26.009,0.01,-137.36,0.0,0.0,,209.51,209.56,,,Visualizer
moment,26.234,0.01,-137.36,0.0,0.0,,209.38,209.64,,,Visualizer
moment,26.414,0.01,-137.36,0.0,0.0,,209.13,209.45,,,Visualizer
moment,26.639,0.01,-137.36,0.0,0.0,,209.57,209.54,,,Visualizer
moment,26.909,0.01,-137.36,0.0,0.0,,209.57,209.63,,,Visualizer
moment,27.134,0.01,-137.36,0.0,0.0,,209.45,209.7,,,Visualizer
moment,27.224,0.01,-137.36,0.0,0.0,,209.45,209.81,,,Visualizer
moment,27.449,0.01,-137.36,0.0,0.0,,209.57,209.84,,,Visualizer
moment,27.674,0.01,-137.36,0.0,0.0,,209.51,209.76,,,Visualizer
moment,27.899,0.01,-137.36,0.0,0.0,,209.38,209.8,,,Visualizer
moment,28.169,0.01,-137.36,0.0,0.0,,209.32,209.76,,,Visualizer
moment,28.259,0.01,-137.36,0.0,0.0,,209.45,209.76,,,Visualizer
moment,28.529,0.01,-137.36,0.0,0.0,,209.19,209.98,,,Visualizer
moment,28.754,0.01,-137.36,0.0,0.0,,209.26,209.99,,,Visualizer
moment,28.979,0.01,-137.36,0.0,0.0,,209.45,209.97,,,Visualizer
moment,29.159,0.01,-137.36,0.0,0.0,,209.45,209.76,,,Visualizer
moment,29.339,0.01,-137.36,0.0,0.0,,209.32,209.83,,,Visualizer
moment,29.609,0.01,-137.36,0.0,0.0,,209.32,209.97,,,Visualizer
