information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T09:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,experimental moonlight,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7ff83be-a4ac-4172-98ea-dfdfb70b2478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.055,0.84,0.0,4.04,0.0,,91.23,87.21,,,Visualizer
moment,0.245,0.85,0.0,4.5,0.0,,89.86,87.46,,,Visualizer
moment,0.449,1.01,0.0,5.16,0.0,,88.68,87.58,,,Visualizer
moment,0.644,1.12,0.0,5.75,0.0,,88.64,87.51,,,Visualizer
moment,0.846,1.02,0.0,6.14,0.0,,88.64,87.51,,,Visualizer
moment,1.059,1.01,0.0,6.43,0.0,,88.68,87.56,,,Visualizer
moment,1.246,1.08,0.0,6.77,0.0,,88.77,87.61,,,Visualizer
moment,1.495,1.05,0.0,6.97,0.0,,88.91,87.58,,,Visualizer
moment,1.695,1.02,0.0,7.13,0.0,,88.77,87.53,,,Visualizer
moment,1.906,1.04,0.0,7.29,0.0,,88.88,87.61,,,Visualizer
moment,2.101,1.05,0.0,7.41,0.0,,88.97,87.65,,,Visualizer
moment,2.295,1.06,0.0,7.53,0.0,,89.11,87.62,,,Visualizer
moment,2.494,1.04,0.0,7.67,0.0,,89.17,87.6,,,Visualizer
moment,2.747,1.08,0.0,7.73,0.0,,89.27,87.67,,,Visualizer
moment,3.0,1.12,0.0,7.78,0.0,,89.27,87.68,,,Visualizer
moment,3.147,1.18,0.0,7.8,0.0,,89.43,87.68,,,Visualizer
moment,3.348,1.18,0.0,7.83,0.0,,89.2,87.66,,,Visualizer
moment,3.556,1.26,0.0,7.86,0.0,,89.34,87.7,,,Visualizer
moment,3.745,1.34,0.0,7.85,0.0,,89.3,87.8,,,Visualizer
moment,4.022,1.43,0.0,7.85,0.0,,89.5,87.86,,,Visualizer
moment,4.194,1.54,0.0,7.8,0.0,,89.34,88.1,,,Visualizer
moment,4.397,1.66,0.0,7.75,0.0,,89.3,88.29,,,Visualizer
moment,4.598,1.86,0.0,7.65,0.0,,89.2,88.48,,,Visualizer
moment,4.797,2.08,0.0,7.59,0.0,,89.07,88.66,,,Visualizer
moment,4.994,2.29,0.5,7.47,0.48,,89.07,88.79,,,Visualizer
moment,5.246,2.55,2.3,7.24,2.21,,89.04,88.94,,,Visualizer
moment,5.45,2.77,3.6,6.99,3.45,,88.94,89.08,,,Visualizer
moment,5.645,2.97,4.1,6.59,3.93,,88.74,89.09,,,Visualizer
moment,5.845,3.11,4.9,6.14,4.7,,88.68,89.19,,,Visualizer
moment,6.044,3.2,5.8,5.57,5.08,,88.61,89.34,,,Visualizer
