information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-08T05:35:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e004c2-5551-492e-9a7f-7a8e83da1147,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.009,0.71,0.0,3.88,0.0,,92.46,90.62,,,Visualizer
moment,0.271,0.77,0.0,4.57,0.0,,91.16,90.88,,,Visualizer
moment,0.494,0.98,0.0,5.18,0.0,,91.09,90.9,,,Visualizer
moment,0.763,0.99,0.0,5.63,0.0,,91.46,90.9,,,Visualizer
moment,1.035,0.99,0.0,5.95,0.0,,91.62,90.97,,,Visualizer
moment,1.257,1.02,0.0,6.26,0.0,,91.89,90.99,,,Visualizer
moment,1.527,1.08,0.0,6.46,0.0,,91.92,91.09,,,Visualizer
moment,1.751,1.09,0.0,6.59,0.0,,92.05,91.14,,,Visualizer
moment,2.022,1.08,0.0,6.75,0.0,,92.05,91.31,,,Visualizer
moment,2.248,1.16,0.0,6.83,0.0,,92.05,91.49,,,Visualizer
moment,2.52,1.27,0.0,6.95,0.0,,91.96,91.47,,,Visualizer
moment,2.743,1.35,0.0,6.99,0.0,,91.99,91.58,,,Visualizer
moment,3.014,1.47,0.0,7.04,0.0,,91.99,91.72,,,Visualizer
moment,3.283,1.65,0.0,7.06,0.0,,91.86,91.8,,,Visualizer
moment,3.508,1.79,0.0,7.04,0.0,,91.96,91.94,,,Visualizer
moment,3.777,1.97,0.0,7.0,0.0,,91.86,92.0,,,Visualizer
moment,4.003,2.26,0.0,7.03,0.0,,91.89,91.95,,,Visualizer
moment,4.273,2.62,0.0,6.96,0.0,,91.82,92.05,,,Visualizer
moment,4.498,3.11,0.0,6.73,0.0,,91.92,92.17,,,Visualizer
moment,4.768,3.57,0.0,6.1,0.0,,91.89,92.17,,,Visualizer
moment,4.993,3.8,0.3,5.3,0.29,,91.96,92.12,,,Visualizer
moment,5.283,3.71,0.9,4.51,0.88,,91.86,92.22,,,Visualizer
moment,5.532,3.55,1.4,3.89,1.37,,91.79,92.29,,,Visualizer
moment,5.757,3.54,1.9,3.28,1.86,,91.66,92.25,,,Visualizer
moment,6.074,3.39,2.4,2.79,2.15,,91.62,92.28,,,Visualizer
moment,6.254,3.24,2.6,2.41,2.25,,91.46,92.27,,,Visualizer
moment,6.522,3.2,3.0,2.11,1.86,,91.36,92.25,,,Visualizer
moment,6.747,3.22,3.3,1.9,1.37,,91.29,92.27,,,Visualizer
moment,7.024,3.19,3.4,1.67,1.07,,91.25,92.3,,,Visualizer
moment,7.242,3.1,3.8,1.47,1.17,,90.99,92.3,,,Visualizer
moment,7.513,3.04,4.3,1.38,1.27,,91.02,92.25,,,Visualizer
moment,7.784,3.01,4.5,1.32,1.17,,90.82,92.29,,,Visualizer
moment,8.016,3.04,4.8,1.27,0.98,,90.82,92.28,,,Visualizer
moment,8.301,3.06,5.0,1.16,1.17,,90.72,92.24,,,Visualizer
moment,8.513,3.06,5.1,1.18,0.98,,90.52,92.26,,,Visualizer
moment,8.772,3.07,5.6,1.1,1.27,,90.36,92.25,,,Visualizer
moment,8.997,3.02,5.8,1.03,0.98,,90.43,92.14,,,Visualizer
moment,9.279,3.0,6.2,1.03,1.17,,90.29,92.15,,,Visualizer
moment,9.537,3.0,6.3,1.02,1.17,,90.19,92.12,,,Visualizer
moment,9.761,2.98,6.5,0.99,0.88,,90.03,92.18,,,Visualizer
moment,10.039,2.97,6.9,1.04,1.07,,90.13,92.16,,,Visualizer
moment,10.291,2.97,7.1,1.01,0.98,,89.93,92.09,,,Visualizer
moment,10.528,2.92,7.6,0.97,1.27,,89.89,92.06,,,Visualizer
moment,10.752,2.9,7.7,0.97,1.27,,89.86,92.03,,,Visualizer
moment,11.04,2.89,7.9,0.93,1.08,,89.76,92.04,,,Visualizer
moment,11.248,2.83,8.3,0.96,1.17,,89.8,91.98,,,Visualizer
moment,11.517,2.88,8.5,0.95,0.98,,89.63,91.96,,,Visualizer
moment,11.787,2.87,8.8,0.92,1.07,,89.66,91.92,,,Visualizer
moment,12.012,2.78,9.1,0.97,1.17,,89.63,91.91,,,Visualizer
moment,12.282,2.79,9.6,0.98,1.27,,89.76,91.92,,,Visualizer
moment,12.529,2.76,9.7,1.06,1.17,,89.7,91.84,,,Visualizer
moment,12.778,2.76,10.2,1.09,1.17,,89.7,91.84,,,Visualizer
moment,13.003,2.77,10.2,1.11,1.17,,89.5,91.87,,,Visualizer
moment,13.284,2.76,10.8,1.12,1.37,,89.27,91.83,,,Visualizer
moment,13.497,2.73,11.0,1.08,1.27,,89.11,91.83,,,Visualizer
moment,13.766,2.71,11.1,1.07,1.27,,88.88,91.76,,,Visualizer
moment,14.038,2.74,11.5,1.1,1.27,,88.88,91.77,,,Visualizer
moment,14.263,2.69,12.0,1.11,1.17,,88.61,91.74,,,Visualizer
moment,14.533,2.65,12.3,1.09,1.27,,88.45,91.72,,,Visualizer
moment,14.766,2.68,12.7,1.1,1.37,,88.22,91.69,,,Visualizer
