information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T00:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/697d772c-e03a-4956-864c-789b2faa9326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.274,0.03,0.0,3.45,0.0,,87.53,85.83,,,Visualizer
moment,0.497,0.05,0.0,4.38,0.0,,85.28,85.83,,,Visualizer
moment,0.766,0.2,0.0,5.27,0.0,,81.25,85.83,,,Visualizer
moment,1.035,0.37,0.0,5.85,0.0,,79.78,86.0,,,Visualizer
moment,1.259,0.62,0.0,6.31,0.0,,80.29,86.16,,,Visualizer
moment,1.53,0.98,0.0,6.64,0.0,,81.54,86.12,,,Visualizer
moment,1.755,1.34,0.0,6.79,0.0,,82.8,86.15,,,Visualizer
moment,2.026,1.48,0.0,6.87,0.0,,84.5,86.02,,,Visualizer
moment,2.252,1.49,0.0,6.88,0.0,,86.09,85.86,,,Visualizer
moment,2.522,1.54,0.0,6.82,0.0,,87.23,85.85,,,Visualizer
moment,2.745,1.58,0.0,6.78,0.0,,88.32,85.91,,,Visualizer
moment,3.015,1.49,0.0,6.69,0.0,,88.71,86.07,,,Visualizer
moment,3.287,1.48,0.0,6.68,0.0,,88.88,86.34,,,Visualizer
moment,3.511,1.46,0.0,6.6,0.0,,88.88,86.65,,,Visualizer
moment,3.78,1.47,0.14,6.57,0.14,,88.64,86.99,,,Visualizer
moment,4.005,1.51,0.13,6.62,0.13,,88.25,87.32,,,Visualizer
moment,4.278,1.57,0.12,6.6,0.12,,87.99,87.48,,,Visualizer
moment,4.5,1.62,0.12,6.58,0.12,,87.37,87.56,,,Visualizer
