information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-28T14:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b14b513-041c-452b-9616-0ae94836f26b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,1.07,0.0,3.77,0.0,,90.43,87.92,,,Visualizer
moment,0.54,1.16,0.0,4.37,0.0,,88.91,88.18,,,Visualizer
moment,0.766,1.46,0.0,4.93,0.0,,88.41,88.36,,,Visualizer
moment,1.035,1.58,0.0,5.39,0.0,,89.01,88.29,,,Visualizer
moment,1.261,1.63,0.0,5.73,0.0,,89.9,88.26,,,Visualizer
moment,1.53,1.55,0.0,6.04,0.0,,90.56,88.45,,,Visualizer
moment,1.755,1.55,0.0,6.26,0.0,,91.39,88.86,,,Visualizer
moment,2.025,1.49,0.0,6.42,0.0,,91.66,89.12,,,Visualizer
moment,2.25,1.47,0.0,6.5,0.0,,91.86,89.36,,,Visualizer
moment,2.52,1.43,0.0,6.63,0.0,,92.0,89.57,,,Visualizer
moment,2.79,1.44,0.0,6.66,0.0,,91.9,89.74,,,Visualizer
moment,3.015,1.47,0.0,6.73,0.0,,91.83,89.93,,,Visualizer
moment,3.285,1.52,0.0,6.76,0.0,,91.7,90.19,,,Visualizer
moment,3.51,1.64,0.0,6.82,0.0,,91.56,90.37,,,Visualizer
moment,3.782,1.78,0.0,6.86,0.0,,91.6,90.47,,,Visualizer
moment,4.005,1.97,0.0,6.89,0.0,,91.53,90.57,,,Visualizer
moment,4.275,2.16,0.0,6.93,0.0,,91.23,90.56,,,Visualizer
moment,4.5,2.45,0.0,6.97,0.0,,91.06,90.62,,,Visualizer
moment,4.77,2.79,0.0,6.99,0.0,,91.0,90.73,,,Visualizer
moment,5.04,3.25,0.0,7.07,0.0,,90.89,90.73,,,Visualizer
moment,5.265,3.82,0.0,6.97,0.0,,90.83,90.73,,,Visualizer
moment,5.535,4.26,0.0,6.32,0.0,,90.66,90.74,,,Visualizer
moment,5.763,4.32,0.0,5.44,0.0,,90.63,90.78,,,Visualizer
moment,6.03,4.21,0.0,4.53,0.0,,90.43,90.72,,,Visualizer
moment,6.255,4.06,0.0,3.68,0.0,,90.39,90.7,,,Visualizer
moment,6.525,3.68,0.0,2.93,0.0,,90.3,90.77,,,Visualizer
moment,6.75,3.36,0.0,2.34,0.0,,90.26,90.74,,,Visualizer
moment,7.02,3.2,0.0,1.83,0.0,,90.13,90.76,,,Visualizer
moment,7.29,2.93,0.0,1.42,0.0,,90.13,90.74,,,Visualizer
moment,7.515,2.76,0.0,1.11,0.0,,90.13,90.75,,,Visualizer
moment,7.785,2.66,0.0,0.86,0.0,,90.1,90.71,,,Visualizer
moment,8.01,2.53,0.0,0.67,0.0,,90.1,90.7,,,Visualizer
moment,8.28,2.44,0.0,0.52,0.0,,90.1,90.65,,,Visualizer
moment,8.505,2.38,0.0,0.4,0.0,,90.03,90.64,,,Visualizer
moment,8.778,2.32,0.0,0.31,0.0,,90.03,90.61,,,Visualizer
moment,9.0,2.28,0.0,0.24,0.0,,90.16,90.61,,,Visualizer
moment,9.27,2.24,0.0,0.19,0.0,,90.13,90.61,,,Visualizer
moment,9.54,2.21,0.0,0.15,0.0,,90.03,90.56,,,Visualizer
moment,9.765,2.18,0.0,0.12,0.0,,90.06,90.6,,,Visualizer
moment,10.035,2.14,0.0,0.09,0.0,,90.1,90.63,,,Visualizer
moment,10.26,2.11,0.0,0.07,0.0,,90.06,90.56,,,Visualizer
moment,10.53,2.1,0.0,0.05,0.0,,90.03,90.58,,,Visualizer
moment,10.8,2.07,0.0,0.04,0.0,,90.13,90.61,,,Visualizer
moment,11.025,2.05,0.0,0.03,0.0,,90.1,90.59,,,Visualizer
moment,11.25,2.02,0.0,0.03,0.0,,89.96,90.53,,,Visualizer
moment,11.52,2.01,0.0,0.12,0.0,,90.1,90.49,,,Visualizer
moment,11.79,2.12,0.0,0.23,0.0,,90.06,90.46,,,Visualizer
moment,12.014,2.31,0.0,0.53,0.0,,90.06,90.49,,,Visualizer
