information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-05T23:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/897b8f9b-2f47-4304-971d-ee1c7e008180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.2,0.0,3.98,0.0,,92.97,92.71,,,Visualizer
moment,0.549,0.2,0.0,4.4,0.0,,91.57,92.89,,,Visualizer
moment,0.799,0.28,0.0,4.9,0.0,,90.31,92.93,,,Visualizer
moment,1.05,0.35,0.0,5.32,0.0,,90.05,92.91,,,Visualizer
moment,1.301,0.47,0.0,5.68,0.0,,90.31,92.79,,,Visualizer
moment,1.549,0.51,0.0,5.91,0.0,,90.57,92.43,,,Visualizer
moment,1.8,0.49,0.0,6.1,0.0,,90.84,92.26,,,Visualizer
moment,2.052,0.5,0.0,6.28,0.0,,91.2,92.16,,,Visualizer
moment,2.299,0.51,0.0,6.4,0.0,,91.67,92.04,,,Visualizer
moment,2.549,0.5,0.0,6.54,0.0,,91.8,91.89,,,Visualizer
moment,2.8,0.49,0.0,6.59,0.0,,92.03,91.88,,,Visualizer
moment,3.049,0.53,0.0,6.65,0.0,,92.27,91.85,,,Visualizer
moment,3.303,0.52,0.0,6.73,0.0,,92.3,91.82,,,Visualizer
moment,3.55,0.56,0.0,6.74,0.0,,92.37,91.87,,,Visualizer
moment,3.799,0.61,0.0,6.76,0.0,,92.43,92.01,,,Visualizer
moment,4.049,0.7,0.0,6.75,0.0,,92.57,92.06,,,Visualizer
moment,4.3,0.85,0.0,6.74,0.0,,92.46,92.14,,,Visualizer
